"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27291
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3015
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",643
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2524
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",575
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3016
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37240
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",392
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1178
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37288
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3033
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",442
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3027
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3028
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4978
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4768
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",408
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4950
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4763
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26504
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",322
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5275
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",265
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",297
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",322
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37236
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27422
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3029
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37198
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26510
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3027
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",260
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5403
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",260
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4764
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",516
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5408
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3027
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",320
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",496
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37262
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5282
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",320
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5276
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29745
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",469
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37197
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1284
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",190
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29778
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",493
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",134
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1248
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",493
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37198
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",322
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37205
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5281
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
