"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1366,1325,2,0,0
"2013-02-20",1258,1535,6,0,0
"2015-04-09",1366,1325,2,0,0
"2015-07-03",1366,1325,2,0,0
"2013-12-20",1261,1554,6,0,0
"2013-07-09",1261,1554,6,0,0
"2014-03-28",1366,1325,2,0,0
"2013-09-10",1261,1554,6,0,0
"2015-10-01",1366,1325,2,0,0
"2013-05-21",1255,1555,6,0,0
"2012-10-31",1262,1539,6,0,0
"2016-01-04",1366,1325,2,0,0
"2012-12-11",1265,1548,6,0,0
"2012-07-13",1258,1535,6,0,0
"2014-09-08",1366,1325,2,0,0
