"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5162,6585,259,3,0
"2010-04-01",1415,2326,62,1,0
"2009-12-16",739,807,14,0,0
"2009-06-17",320,390,14,0,0
"2013-12-20",5133,6836,282,6,0
"2013-05-21",5144,6730,274,3,0
"2012-01-18",5053,6383,258,3,0
"2015-01-19",5379,5504,164,8,0
"2015-04-09",5472,5624,164,8,0
"2016-01-04",5697,6594,434,9,0
"2016-07-04",5779,7581,637,9,0
"2016-04-05",5759,7556,637,9,0
"2011-06-10",2426,3551,97,3,0
"2008-10-10",320,390,14,0,0
"2008-04-01",321,390,14,0,0
"2010-07-26",1453,2395,69,2,0
"2011-02-21",2138,3082,90,3,0
"2010-11-17",1507,2563,90,3,0
"2013-07-09",5133,6792,267,3,0
"2007-12-19",341,450,21,0,0
"2011-09-05",2616,5020,246,3,0
"2008-06-27",320,390,14,0,0
"2015-10-01",5557,7636,453,9,0
"2012-10-31",5148,6709,247,3,0
"2012-12-11",5147,6715,247,3,0
"2008-12-17",320,390,14,0,0
"2014-03-28",4960,5149,156,6,0
"2014-09-08",4960,5160,157,6,0
"2015-07-03",5479,5473,172,9,0
"2012-07-13",5155,6635,267,3,0
"2009-09-25",739,807,14,0,0
"2009-04-06",320,390,14,0,0
"2013-02-20",5145,6712,252,3,0
"2013-09-10",5133,6810,265,6,0
