"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",4656,5791,984,578,0
"2010-04-01",1131,2299,368,6,0
"2009-12-16",547,979,34,0,0
"2009-06-17",290,400,34,0,0
"2013-12-20",4627,5890,1096,644,0
"2013-05-21",4638,5829,1061,623,0
"2012-01-18",4548,5590,981,578,0
"2015-01-19",4791,5649,478,137,0
"2015-04-09",4859,5796,476,137,0
"2016-01-04",5081,6227,1052,373,1
"2016-07-04",5151,6642,1268,944,1
"2016-04-05",5132,6617,1267,944,1
"2011-06-10",2062,3538,453,24,0
"2008-10-10",290,400,34,0,0
"2008-04-01",291,400,34,0,0
"2010-07-26",1165,2368,379,7,0
"2011-02-21",1777,3090,424,22,0
"2010-11-17",1207,2513,421,22,0
"2013-07-09",4628,5877,1066,624,0
"2007-12-19",309,459,44,0,0
"2011-09-05",2261,4121,926,577,0
"2008-06-27",290,400,34,0,0
"2015-10-01",4963,6576,1241,874,1
"2012-10-31",4645,5829,1032,601,0
"2012-12-11",4642,5834,1034,602,0
"2008-12-17",290,400,34,0,0
"2014-03-28",4459,5176,557,79,0
"2014-09-08",4459,5180,564,80,0
"2015-07-03",4866,5674,404,188,1
"2012-07-13",4651,5803,1003,603,0
"2009-09-25",547,979,34,0,0
"2009-04-06",290,400,34,0,0
"2013-02-20",4642,5833,1035,602,0
"2013-09-10",4627,5885,1075,627,0
