"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5612,6360,37,0,0
"2010-04-01",1645,2135,24,0,0
"2009-12-16",926,630,4,0,0
"2009-06-17",329,391,4,0,0
"2013-12-20",5585,6632,39,1,0
"2013-05-21",5591,6524,36,0,0
"2012-01-18",5492,6168,37,0,0
"2015-01-19",5837,5172,40,6,0
"2015-04-09",5937,5285,40,6,0
"2016-01-04",6178,6507,42,7,0
"2016-07-04",6268,7688,43,7,0
"2016-04-05",6248,7663,43,7,0
"2011-06-10",2753,3291,33,0,0
"2008-10-10",329,391,4,0,0
"2008-04-01",330,391,4,0,0
"2010-07-26",1689,2202,28,0,0
"2011-02-21",2439,2841,33,0,0
"2010-11-17",1745,2385,33,0,0
"2013-07-09",5580,6579,36,0,0
"2007-12-19",350,452,10,0,0
"2011-09-05",2969,4882,34,0,0
"2008-06-27",329,391,4,0,0
"2015-10-01",6051,7555,42,7,0
"2012-10-31",5593,6477,37,0,0
"2012-12-11",5591,6484,37,0,0
"2008-12-17",329,391,4,0,0
"2014-03-28",5393,4838,39,1,0
"2014-09-08",5393,4850,39,1,0
"2015-07-03",5934,5151,41,7,0
"2012-07-13",5605,6418,37,0,0
"2009-09-25",926,630,4,0,0
"2009-04-06",329,391,4,0,0
"2013-02-20",5587,6488,37,0,0
"2013-09-10",5582,6592,39,1,0
