"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"UNKNOWN",19
"2011-02-21",6,"HUMAN_OBSERVATION",300671
"2008-10-10",1,"PRESERVED_SPECIMEN",318539
"2008-12-17",6,"UNKNOWN",10912
"2013-02-20",1,"PRESERVED_SPECIMEN",813639
"2013-05-21",0,"UNKNOWN",576
"2016-01-04",8,"HUMAN_OBSERVATION",165
"2010-04-01",6,"HUMAN_OBSERVATION",299794
"2012-10-31",1,"HUMAN_OBSERVATION",143210
"2008-04-01",5,"UNKNOWN",16252
"2010-07-26",7,"PRESERVED_SPECIMEN",22726
"2010-11-17",4,"PRESERVED_SPECIMEN",32
"2013-02-20",0,"UNKNOWN",576
"2011-02-21",1,"UNKNOWN",106515
"2016-01-04",5,"PRESERVED_SPECIMEN",861
"2016-04-05",4,"UNKNOWN",77
"2009-12-16",5,"UNKNOWN",16252
"2013-09-10",0,"PRESERVED_SPECIMEN",122
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2010-04-01",1,"UNKNOWN",106386
"2011-09-05",4,"UNKNOWN",77
"2008-12-17",8,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",292510
"2012-03-26",6,"UNKNOWN",14689
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2012-12-11",1,"HUMAN_OBSERVATION",143210
"2014-09-08",8,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2008-04-01",7,"PRESERVED_SPECIMEN",22687
"2011-06-10",0,"UNKNOWN",583
"2014-09-08",7,"UNKNOWN",19
"2008-10-10",0,"UNKNOWN",583
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2015-07-03",7,"HUMAN_OBSERVATION",27
"2016-04-05",6,"PRESERVED_SPECIMEN",79415
"2016-07-04",3,"UNKNOWN",13251
"2009-12-16",7,"PRESERVED_SPECIMEN",22726
"2015-10-01",1,"HUMAN_OBSERVATION",1669365
"2013-12-20",0,"HUMAN_OBSERVATION",5846
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2011-09-05",6,"PRESERVED_SPECIMEN",53045
