"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3163254
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",931
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1452
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13592
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21020
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2985
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226722
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2032
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",19173
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1889
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",255
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1834
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",567
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3163117
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9419
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",7404
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3213
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69341
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",125
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4610
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1146
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23741
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68412
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",734
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",567
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3940
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3593
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",641
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1372
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",931
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",36124
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24057
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3496
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15317
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",483
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1181274
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90940
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",735
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61440
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",82378
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",31749
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15302
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5065
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3561
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66905
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1995
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3909
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",6383
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4094
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18450
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77279
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",255
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578459
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2261
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2667
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",19173
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",164
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8410
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6486
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5727
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2445
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60868
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",964
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7262
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1339
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",7235
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14535
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17325
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20448
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",641
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",177
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115776
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",607
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2993
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3602
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1062
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",253
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216869
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3997
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",88824
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",661
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",118
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9637
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5541
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2436
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1357
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2159777
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3444
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15915
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",649
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22375
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3761
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53726
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14648
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3178
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1297
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4054
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",597
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10460
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",833
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20775
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",20001
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",253643
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1220
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1308
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",211
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",16570
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7332
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",512
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",567
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",31749
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22672
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",76693
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1405
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",157
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1048
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115316
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3760
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2608
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",931
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3904
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",670096
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",235
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37505
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",734
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1405
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6115
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2574
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197005
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",76688
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",440437
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",661
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1052
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",7295
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",597
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",20001
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69332
