"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",1,"FOSSIL_SPECIMEN",62
"2007-12-19",1,"PRESERVED_SPECIMEN",615
"2007-12-19",1,"OCCURRENCE",23390
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",5,"PRESERVED_SPECIMEN",283
"2007-12-19",5,"OCCURRENCE",157
"2007-12-19",6,"LIVING_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",145
"2007-12-19",6,"OCCURRENCE",3683
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",400
"2008-04-01",1,"OCCURRENCE",24385
"2008-04-01",1,"FOSSIL_SPECIMEN",62
"2008-04-01",1,"PRESERVED_SPECIMEN",626
"2008-04-01",4,"OCCURRENCE",3
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2008-04-01",5,"OCCURRENCE",157
"2008-04-01",5,"PRESERVED_SPECIMEN",285
"2008-04-01",6,"PRESERVED_SPECIMEN",1338
"2008-04-01",6,"LIVING_SPECIMEN",58
"2008-04-01",6,"OCCURRENCE",3761
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"FOSSIL_SPECIMEN",63
"2008-06-27",1,"PRESERVED_SPECIMEN",628
"2008-06-27",1,"OCCURRENCE",24385
"2008-06-27",1,"OBSERVATION",400
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",286
"2008-06-27",5,"OCCURRENCE",157
"2008-06-27",6,"PRESERVED_SPECIMEN",1378
"2008-06-27",6,"LIVING_SPECIMEN",61
"2008-06-27",6,"OCCURRENCE",1496
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"FOSSIL_SPECIMEN",63
"2008-10-10",1,"PRESERVED_SPECIMEN",631
"2008-10-10",1,"OCCURRENCE",24381
"2008-10-10",1,"OBSERVATION",400
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",291
"2008-10-10",5,"OCCURRENCE",160
"2008-10-10",6,"PRESERVED_SPECIMEN",1562
"2008-10-10",6,"OCCURRENCE",1311
"2008-10-10",6,"LIVING_SPECIMEN",61
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",351
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1766
"2008-12-17",1,"PRESERVED_SPECIMEN",256
"2008-12-17",1,"OBSERVATION",400
"2008-12-17",1,"OCCURRENCE",24784
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",291
"2008-12-17",5,"OCCURRENCE",160
"2008-12-17",6,"PRESERVED_SPECIMEN",1794
"2008-12-17",6,"LIVING_SPECIMEN",61
"2008-12-17",6,"OCCURRENCE",1144
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",3
"2009-04-06",0,"FOSSIL_SPECIMEN",319
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"FOSSIL_SPECIMEN",1825
"2009-04-06",1,"PRESERVED_SPECIMEN",361
"2009-04-06",1,"OCCURRENCE",24783
"2009-04-06",1,"OBSERVATION",400
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",291
"2009-04-06",5,"OCCURRENCE",160
"2009-04-06",6,"PRESERVED_SPECIMEN",1810
"2009-04-06",6,"LIVING_SPECIMEN",62
"2009-04-06",6,"OCCURRENCE",1156
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",3
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",319
"2009-06-17",1,"OCCURRENCE",24781
"2009-06-17",1,"OBSERVATION",604
"2009-06-17",1,"FOSSIL_SPECIMEN",1825
"2009-06-17",1,"PRESERVED_SPECIMEN",412
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"OCCURRENCE",160
"2009-06-17",5,"PRESERVED_SPECIMEN",303
"2009-06-17",6,"LIVING_SPECIMEN",65
"2009-06-17",6,"OCCURRENCE",1189
"2009-06-17",6,"PRESERVED_SPECIMEN",1968
"2009-06-17",7,"OCCURRENCE",3
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",321
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"OCCURRENCE",24779
"2009-09-25",1,"OBSERVATION",604
"2009-09-25",1,"FOSSIL_SPECIMEN",1882
"2009-09-25",1,"PRESERVED_SPECIMEN",474
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"OCCURRENCE",162
"2009-09-25",5,"PRESERVED_SPECIMEN",309
"2009-09-25",6,"LIVING_SPECIMEN",63
"2009-09-25",6,"OCCURRENCE",1191
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2009-09-25",7,"OCCURRENCE",3
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"FOSSIL_SPECIMEN",325
"2009-12-16",1,"OCCURRENCE",24779
"2009-12-16",1,"OBSERVATION",604
"2009-12-16",1,"FOSSIL_SPECIMEN",1894
"2009-12-16",1,"PRESERVED_SPECIMEN",488
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",311
"2009-12-16",5,"OCCURRENCE",162
"2009-12-16",6,"PRESERVED_SPECIMEN",1789
"2009-12-16",6,"LIVING_SPECIMEN",63
"2009-12-16",6,"OCCURRENCE",1193
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",3
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",325
"2010-04-01",1,"OCCURRENCE",24779
"2010-04-01",1,"OBSERVATION",820
"2010-04-01",1,"FOSSIL_SPECIMEN",1894
"2010-04-01",1,"PRESERVED_SPECIMEN",492
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"OCCURRENCE",162
"2010-04-01",5,"PRESERVED_SPECIMEN",311
"2010-04-01",6,"PRESERVED_SPECIMEN",1791
"2010-04-01",6,"LIVING_SPECIMEN",63
"2010-04-01",6,"OCCURRENCE",1193
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",3
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",322
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",820
"2010-07-26",1,"FOSSIL_SPECIMEN",1884
"2010-07-26",1,"PRESERVED_SPECIMEN",474
"2010-07-26",1,"OCCURRENCE",24378
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",3
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2010-07-26",5,"OCCURRENCE",162
"2010-07-26",5,"PRESERVED_SPECIMEN",292
"2010-07-26",6,"OCCURRENCE",1193
"2010-07-26",6,"LIVING_SPECIMEN",58
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",1783
"2010-07-26",7,"OCCURRENCE",3
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",396
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",1,"OBSERVATION",829
"2010-11-17",1,"FOSSIL_SPECIMEN",1756
"2010-11-17",1,"PRESERVED_SPECIMEN",517
"2010-11-17",1,"OCCURRENCE",599
"2010-11-17",1,"HUMAN_OBSERVATION",47
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"OCCURRENCE",159
"2010-11-17",5,"PRESERVED_SPECIMEN",295
"2010-11-17",6,"OCCURRENCE",165
"2010-11-17",6,"LIVING_SPECIMEN",63
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",1805
"2010-11-17",7,"OCCURRENCE",3
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",511
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",2664
"2011-02-21",1,"PRESERVED_SPECIMEN",500
"2011-02-21",1,"OCCURRENCE",599
"2011-02-21",1,"HUMAN_OBSERVATION",47
"2011-02-21",1,"OBSERVATION",829
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"HUMAN_OBSERVATION",87
"2011-02-21",5,"PRESERVED_SPECIMEN",306
"2011-02-21",5,"OCCURRENCE",159
"2011-02-21",6,"PRESERVED_SPECIMEN",1897
"2011-02-21",6,"LIVING_SPECIMEN",96
"2011-02-21",6,"OCCURRENCE",169
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",3
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",511
"2011-06-10",1,"OCCURRENCE",613
"2011-06-10",1,"HUMAN_OBSERVATION",47
"2011-06-10",1,"OBSERVATION",829
"2011-06-10",1,"FOSSIL_SPECIMEN",2668
"2011-06-10",1,"PRESERVED_SPECIMEN",614
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",87
"2011-06-10",5,"PRESERVED_SPECIMEN",322
"2011-06-10",5,"OCCURRENCE",159
"2011-06-10",6,"PRESERVED_SPECIMEN",1902
"2011-06-10",6,"LIVING_SPECIMEN",96
"2011-06-10",6,"OCCURRENCE",169
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"OCCURRENCE",3
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",234
"2011-09-05",1,"OCCURRENCE",613
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2011-09-05",1,"OBSERVATION",829
"2011-09-05",1,"FOSSIL_SPECIMEN",1813
"2011-09-05",1,"PRESERVED_SPECIMEN",612
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",87
"2011-09-05",5,"PRESERVED_SPECIMEN",322
"2011-09-05",5,"OCCURRENCE",159
"2011-09-05",6,"PRESERVED_SPECIMEN",1902
"2011-09-05",6,"LIVING_SPECIMEN",96
"2011-09-05",6,"OCCURRENCE",173
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",4
"2011-09-05",7,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"OCCURRENCE",8
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",314
"2012-01-18",1,"OCCURRENCE",637
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2012-01-18",1,"OBSERVATION",829
"2012-01-18",1,"PRESERVED_SPECIMEN",819
"2012-01-18",1,"FOSSIL_SPECIMEN",2523
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"HUMAN_OBSERVATION",87
"2012-01-18",4,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OCCURRENCE",166
"2012-01-18",5,"PRESERVED_SPECIMEN",382
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",247
"2012-01-18",6,"LIVING_SPECIMEN",96
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",1962
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2012-01-18",7,"OCCURRENCE",4
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",333
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",2526
"2012-03-26",1,"PRESERVED_SPECIMEN",802
"2012-03-26",1,"OCCURRENCE",637
"2012-03-26",1,"HUMAN_OBSERVATION",232
"2012-03-26",1,"OBSERVATION",829
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",4,"HUMAN_OBSERVATION",87
"2012-03-26",5,"PRESERVED_SPECIMEN",329
"2012-03-26",5,"OCCURRENCE",166
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1894
"2012-03-26",6,"OCCURRENCE",247
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",4
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",333
"2012-07-13",1,"OCCURRENCE",653
"2012-07-13",1,"HUMAN_OBSERVATION",243
"2012-07-13",1,"OBSERVATION",887
"2012-07-13",1,"FOSSIL_SPECIMEN",2770
"2012-07-13",1,"PRESERVED_SPECIMEN",818
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",4,"HUMAN_OBSERVATION",87
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",159
"2012-07-13",5,"PRESERVED_SPECIMEN",337
"2012-07-13",6,"LIVING_SPECIMEN",98
"2012-07-13",6,"OCCURRENCE",243
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1904
"2012-07-13",7,"OCCURRENCE",5
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"FOSSIL_SPECIMEN",340
"2012-10-31",1,"OCCURRENCE",658
"2012-10-31",1,"HUMAN_OBSERVATION",414
"2012-10-31",1,"OBSERVATION",271
"2012-10-31",1,"FOSSIL_SPECIMEN",2898
"2012-10-31",1,"PRESERVED_SPECIMEN",1048
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",4,"HUMAN_OBSERVATION",87
"2012-10-31",4,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",159
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2012-10-31",6,"LIVING_SPECIMEN",98
"2012-10-31",6,"OCCURRENCE",244
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2590
"2012-10-31",7,"OCCURRENCE",5
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"FOSSIL_SPECIMEN",340
"2012-12-11",1,"PRESERVED_SPECIMEN",1048
"2012-12-11",1,"OCCURRENCE",658
"2012-12-11",1,"HUMAN_OBSERVATION",618
"2012-12-11",1,"OBSERVATION",70
"2012-12-11",1,"FOSSIL_SPECIMEN",2898
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",19
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",4,"HUMAN_OBSERVATION",87
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2012-12-11",5,"OCCURRENCE",159
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2592
"2012-12-11",6,"LIVING_SPECIMEN",98
"2012-12-11",6,"OCCURRENCE",242
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",0,"FOSSIL_SPECIMEN",343
"2013-02-20",1,"OCCURRENCE",616
"2013-02-20",1,"HUMAN_OBSERVATION",618
"2013-02-20",1,"OBSERVATION",67
"2013-02-20",1,"FOSSIL_SPECIMEN",3217
"2013-02-20",1,"PRESERVED_SPECIMEN",1077
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",3
"2013-02-20",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"PRESERVED_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",160
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-02-20",6,"LIVING_SPECIMEN",130
"2013-02-20",6,"OCCURRENCE",144
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",2592
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",361
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",1,"FOSSIL_SPECIMEN",3243
"2013-05-21",1,"PRESERVED_SPECIMEN",1195
"2013-05-21",1,"OCCURRENCE",614
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2013-05-21",1,"OBSERVATION",67
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",19
"2013-05-21",4,"OCCURRENCE",3
"2013-05-21",4,"HUMAN_OBSERVATION",87
"2013-05-21",5,"PRESERVED_SPECIMEN",375
"2013-05-21",5,"OCCURRENCE",159
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",130
"2013-05-21",6,"FOSSIL_SPECIMEN",68
"2013-05-21",6,"PRESERVED_SPECIMEN",2819
"2013-05-21",6,"OCCURRENCE",143
"2013-05-21",6,"HUMAN_OBSERVATION",8
"2013-05-21",7,"FOSSIL_SPECIMEN",20
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"FOSSIL_SPECIMEN",361
"2013-07-09",1,"OCCURRENCE",1143
"2013-07-09",1,"HUMAN_OBSERVATION",630
"2013-07-09",1,"OBSERVATION",67
"2013-07-09",1,"FOSSIL_SPECIMEN",3243
"2013-07-09",1,"PRESERVED_SPECIMEN",1183
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",3
"2013-07-09",4,"HUMAN_OBSERVATION",87
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",456
"2013-07-09",5,"OCCURRENCE",159
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2833
"2013-07-09",6,"LIVING_SPECIMEN",130
"2013-07-09",6,"OCCURRENCE",143
"2013-07-09",6,"HUMAN_OBSERVATION",8
"2013-07-09",6,"FOSSIL_SPECIMEN",68
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",361
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",1,"FOSSIL_SPECIMEN",3243
"2013-09-10",1,"PRESERVED_SPECIMEN",1187
"2013-09-10",1,"OCCURRENCE",613
"2013-09-10",1,"HUMAN_OBSERVATION",1644
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"OCCURRENCE",3
"2013-09-10",4,"HUMAN_OBSERVATION",87
"2013-09-10",5,"PRESERVED_SPECIMEN",449
"2013-09-10",5,"OCCURRENCE",159
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",68
"2013-09-10",6,"PRESERVED_SPECIMEN",2820
"2013-09-10",6,"LIVING_SPECIMEN",111
"2013-09-10",6,"OCCURRENCE",143
"2013-09-10",6,"HUMAN_OBSERVATION",8
"2013-09-10",7,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"FOSSIL_SPECIMEN",361
"2013-12-20",1,"FOSSIL_SPECIMEN",3243
"2013-12-20",1,"PRESERVED_SPECIMEN",908
"2013-12-20",1,"OCCURRENCE",613
"2013-12-20",1,"HUMAN_OBSERVATION",1644
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2013-12-20",5,"OCCURRENCE",159
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",68
"2013-12-20",6,"PRESERVED_SPECIMEN",1913
"2013-12-20",6,"LIVING_SPECIMEN",59
"2013-12-20",6,"OCCURRENCE",143
"2013-12-20",6,"HUMAN_OBSERVATION",8
"2013-12-20",7,"FOSSIL_SPECIMEN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",0,"FOSSIL_SPECIMEN",392
"2014-03-28",1,"PRESERVED_SPECIMEN",932
"2014-03-28",1,"OCCURRENCE",613
"2014-03-28",1,"HUMAN_OBSERVATION",1650
"2014-03-28",1,"FOSSIL_SPECIMEN",3343
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2014-03-28",5,"PRESERVED_SPECIMEN",469
"2014-03-28",5,"OCCURRENCE",159
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",68
"2014-03-28",6,"PRESERVED_SPECIMEN",1947
"2014-03-28",6,"OCCURRENCE",155
"2014-03-28",6,"HUMAN_OBSERVATION",8
"2014-03-28",6,"LIVING_SPECIMEN",59
"2014-03-28",7,"FOSSIL_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",30
"2014-09-08",0,"FOSSIL_SPECIMEN",398
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",621
"2014-09-08",1,"HUMAN_OBSERVATION",3141
"2014-09-08",1,"OBSERVATION",67
"2014-09-08",1,"FOSSIL_SPECIMEN",3523
"2014-09-08",1,"PRESERVED_SPECIMEN",971
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OCCURRENCE",3
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",159
"2014-09-08",5,"PRESERVED_SPECIMEN",486
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",6,"OCCURRENCE",192
"2014-09-08",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",68
"2014-09-08",6,"PRESERVED_SPECIMEN",1922
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",380
"2015-01-19",0,"PRESERVED_SPECIMEN",89
"2015-01-19",0,"OCCURRENCE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",3188
"2015-01-19",1,"PRESERVED_SPECIMEN",959
"2015-01-19",1,"OCCURRENCE",772
"2015-01-19",1,"HUMAN_OBSERVATION",3144
"2015-01-19",1,"OBSERVATION",67
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"OCCURRENCE",3
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2015-01-19",5,"OCCURRENCE",161
