"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,7,0,0,0
"2008-04-01",20,7,0,0,0
"2008-06-27",20,6,0,0,0
"2008-10-10",11,6,0,0,0
"2008-12-17",11,6,0,0,0
"2009-04-06",11,6,0,0,0
"2009-06-17",11,6,0,0,0
"2009-09-25",11,6,0,0,0
"2009-12-16",13,6,0,0,0
"2010-04-01",74,69,0,0,0
"2010-07-26",80,70,0,0,0
"2010-11-17",79,69,0,0,0
"2011-02-21",82,69,0,0,0
"2011-06-10",83,69,0,0,0
"2011-09-05",85,69,0,0,0
"2012-01-18",94,68,0,0,0
"2012-03-26",105,99,0,0,0
"2012-07-13",103,105,0,0,0
"2012-10-31",168,57,0,0,0
"2012-12-11",169,58,0,0,0
"2013-02-20",170,57,0,0,0
"2013-05-21",175,57,0,0,0
"2013-07-09",175,57,0,0,0
"2013-09-10",183,90,0,0,0
"2013-12-20",180,90,0,0,0
"2014-03-28",198,91,0,0,0
"2014-09-08",174,183,0,0,0
"2015-01-19",180,186,0,0,0
"2015-04-09",230,186,0,0,0
"2015-07-03",319,210,0,0,0
"2015-10-01",341,212,0,0,0
"2016-01-04",470,260,0,0,0
"2016-04-05",472,261,0,0,0
"2016-07-04",477,257,0,0,0
"2016-10-07",516,261,0,0,0
"2016-12-27",513,284,0,0,0
"2017-04-12",551,285,0,0,0
"2017-07-24",563,286,0,0,0
"2017-10-12",680,305,0,0,0
"2017-12-22",881,398,0,0,0
"2018-04-09",949,653,0,0,0
"2018-07-11",962,664,0,0,0
"2018-09-28",1232,726,0,0,0
"2019-01-01",1239,735,0,0,0
"2019-04-06",1289,751,0,0,0
"2019-07-01",1291,772,0,0,0
"2019-10-09",1375,1716,0,0,0
"2020-01-01",1519,1782,1,0,0
"2020-04-01",1523,1797,1,0,0
"2020-07-01",1531,1843,1,0,0
"2020-10-01",1587,1931,1,0,0
"2021-01-01",1555,1992,1,0,0
"2021-04-01",1780,2029,1,0,0
"2021-07-01",1882,2074,0,0,0
"2021-10-01",1996,2198,0,0,0
"2022-01-01",2585,2312,0,0,0
"2022-04-01",2667,2413,3,0,0
"2022-07-01",2956,2496,6,0,0
"2022-10-01",3037,2600,6,0,0
"2023-01-01",3600,3388,6,0,0
"2023-04-01",3746,3494,6,0,0
"2023-07-01",3840,3699,6,0,0
"2023-10-01",3852,3841,6,0,0
