"snapshot","national","international"
"2007-12-19",1,690
"2008-04-01",1,846
"2008-06-27",1,865
"2008-10-10",1,867
"2008-12-17",1,980
"2009-04-06",1,900
"2009-06-17",1,933
"2009-09-25",1,953
"2009-12-16",1,960
"2010-04-01",1,973
"2010-07-26",1,918
"2010-11-17",1,981
"2011-02-21",1,1047
"2011-06-10",1,1064
"2011-09-05",1,1060
"2012-01-18",1,1187
"2012-03-26",1,1214
"2012-07-13",1,1237
"2012-10-31",1,1496
"2012-12-11",1,1494
"2013-02-20",1,1503
"2013-05-21",1,1614
"2013-07-09",1,1987
"2013-09-10",1,2007
"2013-12-20",1,1872
"2014-03-28",1,1932
"2014-09-08",1,2023
"2015-01-19",1,2124
"2015-04-09",1,2207
"2015-07-03",1,2347
"2015-10-01",1,2385
"2016-01-04",1,5543
"2016-04-05",1,5318
"2016-07-04",1,5346
"2016-10-07",1,5501
"2016-12-27",1,5542
"2017-04-12",1,5691
"2017-07-24",1,5978
"2017-10-12",1,6391
"2017-12-22",278,6748
"2018-04-09",278,6775
"2018-07-11",278,6820
"2018-09-28",278,7183
"2019-01-01",278,7217
"2019-04-06",283,7299
"2019-07-01",283,7321
"2019-10-09",1960,7381
"2020-01-01",1960,7676
"2020-04-01",1960,7685
"2020-07-01",1963,7765
"2020-10-01",1963,7862
"2021-01-01",1963,7846
"2021-04-01",1963,8154
"2021-07-01",1972,8241
"2021-10-01",1972,8585
"2022-01-01",2574,8717
"2022-04-01",2574,8952
"2022-07-01",2574,9283
"2022-10-01",2574,9394
"2023-01-01",2574,10670
"2023-04-01",2574,11007
"2023-07-01",2574,11336
"2023-10-01",2582,11565
