"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,7,0,0,0
"2008-04-01",20,7,0,0,0
"2008-06-27",20,6,0,0,0
"2008-10-10",11,6,0,0,0
"2008-12-17",11,6,0,0,0
"2009-04-06",11,6,0,0,0
"2009-06-17",11,6,0,0,0
"2009-09-25",11,6,0,0,0
"2009-12-16",13,6,0,0,0
"2010-04-01",72,71,0,0,0
"2010-07-26",78,72,0,0,0
"2010-11-17",77,71,0,0,0
"2011-02-21",80,71,0,0,0
"2011-06-10",81,71,0,0,0
"2011-09-05",83,71,0,0,0
"2012-01-18",92,70,0,0,0
"2012-03-26",99,105,0,0,0
"2012-07-13",97,111,0,0,0
"2012-10-31",163,62,0,0,0
"2012-12-11",164,63,0,0,0
"2013-02-20",165,62,0,0,0
"2013-05-21",170,62,0,0,0
"2013-07-09",170,62,0,0,0
"2013-09-10",172,101,0,0,0
"2013-12-20",169,101,0,0,0
"2014-03-28",187,102,0,0,0
"2014-09-08",166,190,1,0,0
"2015-01-19",172,193,1,0,0
"2015-04-09",218,197,1,0,0
"2015-07-03",299,229,1,0,0
"2015-10-01",320,232,1,0,0
"2016-01-04",450,268,12,0,0
"2016-04-05",452,270,11,0,0
"2016-07-04",458,265,11,0,0
"2016-10-07",495,270,12,0,0
"2016-12-27",492,280,25,0,0
"2017-04-12",529,282,25,0,0
"2017-07-24",541,283,25,0,0
"2017-10-12",658,295,32,0,0
"2017-12-22",860,354,65,0,0
"2018-04-09",914,623,65,0,0
"2018-07-11",927,633,66,0,0
"2018-09-28",1192,696,70,0,0
"2019-01-01",1200,703,71,0,0
"2019-04-06",1249,696,95,0,0
"2019-07-01",1252,716,95,0,0
"2019-10-09",1313,1587,191,0,0
"2020-01-01",1449,1631,222,0,0
"2020-04-01",1454,1645,222,0,0
"2020-07-01",1460,1636,279,0,0
"2020-10-01",1513,1707,299,0,0
"2021-01-01",1479,1750,319,0,0
"2021-04-01",1704,1784,322,0,0
"2021-07-01",1804,1809,343,0,0
"2021-10-01",1915,1927,352,0,0
"2022-01-01",2497,2046,354,0,0
"2022-04-01",2574,2134,375,0,0
"2022-07-01",2851,2229,378,0,0
"2022-10-01",2918,2339,386,0,0
"2023-01-01",3470,3103,421,0,0
"2023-04-01",3605,3215,426,0,0
"2023-07-01",3692,3416,437,0,0
"2023-10-01",3708,3533,458,0,0
