"snapshot","national","international"
"2007-12-19",0,1528
"2008-04-01",0,1939
"2008-06-27",0,1987
"2008-10-10",0,1993
"2008-12-17",0,4150
"2009-04-06",0,4090
"2009-06-17",0,4391
"2009-09-25",0,4522
"2009-12-16",0,4558
"2010-04-01",0,4791
"2010-07-26",0,4330
"2010-11-17",0,4815
"2011-02-21",0,6032
"2011-06-10",0,6176
"2011-09-05",0,5045
"2012-01-18",0,6273
"2012-03-26",0,6350
"2012-07-13",0,6706
"2012-10-31",0,7321
"2012-12-11",0,7306
"2013-02-20",0,7606
"2013-05-21",0,8028
"2013-07-09",0,8658
"2013-09-10",0,9040
"2013-12-20",0,9680
"2014-03-28",0,9962
"2014-09-08",0,11810
"2015-01-19",0,11735
"2015-04-09",0,12362
"2015-07-03",0,12882
"2015-10-01",0,12861
"2016-01-04",0,46570
"2016-04-05",0,34667
"2016-07-04",0,34932
"2016-10-07",0,38608
"2016-12-27",0,43233
"2017-04-12",0,44507
"2017-07-24",0,46702
"2017-10-12",0,63010
"2017-12-22",15514,57458
"2018-04-09",15514,56290
"2018-07-11",15514,60239
"2018-09-28",15514,62866
"2019-01-01",15514,63522
"2019-04-06",25802,100542
"2019-07-01",25802,100559
"2019-10-09",71774,102331
"2020-01-01",71774,115420
"2020-04-01",71774,115989
"2020-07-01",78298,123342
"2020-10-01",78298,127787
"2021-01-01",78298,130508
"2021-04-01",78298,145114
"2021-07-01",91886,153573
"2021-10-01",91886,156176
"2022-01-01",108780,157151
"2022-04-01",137885,161800
"2022-07-01",137885,183974
"2022-10-01",137885,186278
"2023-01-01",137885,361651
"2023-04-01",137885,368278
"2023-07-01",137885,373150
"2023-10-01",177438,379150
