"snapshot","national","international"
"2014-03-28",29312,38438
"2015-04-09",34850,44049
"2008-10-10",9719,26423
"2013-09-10",28957,32104
"2009-04-06",11431,26390
"2012-07-13",20063,30857
"2014-09-08",33676,39518
"2016-10-07",35741,46810
"2010-07-26",11914,28188
"2016-07-04",35594,45976
"2016-01-04",35505,44405
"2016-04-05",35479,45449
"2011-06-10",12803,29325
"2012-01-18",14536,30131
"2008-04-01",9624,24779
"2010-04-01",11914,28306
"2017-10-12",42076,52677
"2017-07-24",39139,52337
"2009-09-25",11914,28246
"2017-04-12",38936,51912
"2007-12-19",9626,22773
"2009-12-16",11914,29178
"2011-09-05",12803,29440
"2010-11-17",12731,28726
"2012-12-11",23503,28611
"2015-10-01",35415,45162
"2016-12-27",36853,51670
"2009-06-17",11431,26844
"2013-02-20",26618,28652
"2012-10-31",23321,31316
"2013-05-21",27042,29270
"2012-03-26",17605,30092
"2015-07-03",34850,44466
"2013-07-09",27122,31881
"2015-01-19",34633,43310
"2008-12-17",9736,26627
"2011-02-21",12731,28829
"2008-06-27",9718,25829
"2013-12-20",28956,36433
