"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,46,0,0,0
"2008-04-01",180,46,0,0,0
"2008-06-27",182,46,0,0,0
"2008-10-10",184,47,0,0,0
"2008-12-17",83,20,0,0,0
"2009-04-06",90,20,0,0,0
"2009-06-17",93,21,0,0,0
"2009-09-25",233,57,0,0,0
"2009-12-16",264,67,0,0,0
"2010-04-01",265,67,0,0,0
"2010-07-26",272,67,0,0,0
"2010-11-17",277,103,0,0,0
"2011-02-21",282,103,0,0,0
"2011-06-10",300,105,0,0,0
"2011-09-05",300,105,0,0,0
"2012-01-18",353,108,0,0,0
"2012-03-26",353,108,0,0,0
"2012-07-13",306,63,0,0,0
"2012-10-31",335,116,0,0,0
"2012-12-11",334,122,0,0,0
"2013-02-20",332,122,0,0,0
"2013-05-21",358,125,0,0,0
"2013-07-09",358,125,0,0,0
"2013-09-10",361,139,0,0,0
"2013-12-20",355,154,0,0,0
"2014-03-28",449,245,0,0,0
"2014-09-08",502,251,0,0,0
"2015-01-19",580,281,0,0,0
"2015-04-09",585,281,0,0,0
"2015-07-03",596,287,0,0,0
"2015-10-01",615,293,0,0,0
"2016-01-04",576,305,0,0,0
"2016-04-05",624,316,0,0,0
"2016-07-04",629,317,0,0,0
"2016-10-07",516,278,0,0,0
"2016-12-27",580,295,0,0,0
"2017-04-12",659,312,0,0,0
"2017-07-24",690,333,0,0,0
"2017-10-12",692,337,0,0,0
"2017-12-22",747,391,0,0,0
"2018-04-09",762,399,0,0,0
"2018-07-11",782,393,0,0,0
"2018-09-28",789,394,0,0,0
"2019-01-01",811,394,0,0,0
"2019-04-06",827,464,0,0,0
"2019-07-01",910,486,0,0,0
"2019-10-09",928,514,0,0,0
"2020-01-01",1166,537,0,0,0
"2020-04-01",1205,573,0,0,0
"2020-07-01",1277,608,0,0,0
"2020-10-01",1416,700,0,0,0
"2021-01-01",1431,702,0,0,0
"2021-04-01",1439,715,0,0,0
"2021-07-01",1455,734,0,0,0
