"snapshot","occurrenceCount"
"2007-12-19",3690
"2008-04-01",3917
"2008-06-27",3994
"2008-10-10",4013
"2008-12-17",4164
"2009-04-06",4427
"2009-06-17",4441
"2009-09-25",4768
"2009-12-16",4835
"2010-04-01",4834
"2010-07-26",5338
"2010-11-17",5725
"2011-02-21",6500
"2011-06-10",6087
"2011-09-05",6222
"2012-01-18",6352
"2012-03-26",6343
"2012-07-13",6124
"2012-10-31",6891
"2012-12-11",6901
"2013-02-20",9892
"2013-05-21",10099
"2013-07-09",10358
"2013-09-10",11171
"2013-12-20",8425
"2014-03-28",14643
"2014-09-08",15909
"2015-01-19",16543
"2015-04-09",16651
"2015-07-03",18111
"2015-10-01",27450
"2016-01-04",28344
"2016-04-05",30499
"2016-07-04",30595
"2016-10-07",28888
"2016-12-27",31723
"2017-04-12",31840
"2017-07-24",30721
"2017-10-12",30711
"2017-12-22",38974
"2018-04-09",39047
"2018-07-11",37886
"2018-09-28",38016
"2019-01-01",40544
"2019-04-06",96586
"2019-07-01",98786
"2019-10-09",100184
"2020-01-01",111544
"2020-04-01",112803
"2020-07-01",158348
"2020-10-01",169741
"2021-01-01",170177
"2021-04-01",174758
"2021-07-01",210437
