"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,85,0,0,0
"2008-04-01",138,88,0,0,0
"2008-06-27",140,88,0,0,0
"2008-10-10",142,89,0,0,0
"2008-12-17",81,22,0,0,0
"2009-04-06",88,22,0,0,0
"2009-06-17",90,24,0,0,0
"2009-09-25",182,108,0,0,0
"2009-12-16",212,119,0,0,0
"2010-04-01",213,119,0,0,0
"2010-07-26",220,119,0,0,0
"2010-11-17",219,161,0,0,0
"2011-02-21",224,161,0,0,0
"2011-06-10",242,163,0,0,0
"2011-09-05",242,163,0,0,0
"2012-01-18",296,165,0,0,0
"2012-03-26",296,165,0,0,0
"2012-07-13",256,113,0,0,0
"2012-10-31",274,177,0,0,0
"2012-12-11",273,183,0,0,0
"2013-02-20",269,185,0,0,0
"2013-05-21",292,191,0,0,0
"2013-07-09",292,191,0,0,0
"2013-09-10",297,203,0,0,0
"2013-12-20",291,218,0,0,0
"2014-03-28",366,328,0,0,0
"2014-09-08",411,342,0,0,0
"2015-01-19",490,371,0,0,0
"2015-04-09",494,372,0,0,0
"2015-07-03",503,380,0,0,0
"2015-10-01",516,392,0,0,0
"2016-01-04",478,403,0,0,0
"2016-04-05",527,413,0,0,0
"2016-07-04",532,414,0,0,0
"2016-10-07",467,327,0,0,0
"2016-12-27",525,350,0,0,0
"2017-04-12",600,371,0,0,0
"2017-07-24",628,395,0,0,0
"2017-10-12",626,403,0,0,0
"2017-12-22",683,455,0,0,0
"2018-04-09",694,467,0,0,0
"2018-07-11",718,457,0,0,0
"2018-09-28",718,465,0,0,0
"2019-01-01",733,472,0,0,0
"2019-04-06",746,545,0,0,0
"2019-07-01",805,591,0,0,0
"2019-10-09",816,626,0,0,0
"2020-01-01",978,725,0,0,0
"2020-04-01",1008,770,0,0,0
"2020-07-01",1069,816,0,0,0
"2020-10-01",1175,941,0,0,0
"2021-01-01",1185,948,0,0,0
"2021-04-01",1189,965,0,0,0
"2021-07-01",1205,982,2,0,0
