"snapshot","kingdom","speciesCount"
"2007-12-19",1,311
"2007-12-19",5,5
"2007-12-19",6,15
"2008-04-01",1,311
"2008-04-01",5,5
"2008-04-01",6,15
"2008-06-27",1,347
"2008-06-27",5,5
"2008-06-27",6,19
"2008-10-10",1,428
"2008-10-10",5,5
"2008-10-10",6,20
"2008-12-17",1,475
"2008-12-17",5,2
"2008-12-17",6,26
"2009-04-06",1,529
"2009-04-06",5,2
"2009-04-06",6,26
"2009-06-17",1,541
"2009-06-17",5,2
"2009-06-17",6,26
"2009-09-25",1,567
"2009-09-25",5,2
"2009-09-25",6,26
"2009-12-16",1,577
"2009-12-16",5,2
"2009-12-16",6,26
"2010-04-01",1,576
"2010-04-01",5,2
"2010-04-01",6,26
"2010-07-26",1,633
"2010-07-26",5,2
"2010-07-26",6,26
"2010-11-17",1,641
"2010-11-17",5,2
"2010-11-17",6,40
"2011-02-21",1,647
"2011-02-21",5,2
"2011-02-21",6,40
"2011-06-10",1,650
"2011-06-10",5,2
"2011-06-10",6,40
"2011-09-05",1,656
"2011-09-05",5,2
"2011-09-05",6,40
"2012-01-18",1,708
"2012-01-18",5,2
"2012-01-18",6,52
"2012-03-26",1,707
"2012-03-26",5,2
"2012-03-26",6,50
"2012-07-13",1,743
"2012-07-13",5,2
"2012-07-13",6,51
"2012-10-31",1,764
"2012-10-31",5,2
"2012-10-31",6,52
"2012-12-11",1,764
"2012-12-11",5,2
"2012-12-11",6,52
"2013-02-20",1,1283
"2013-02-20",5,2
"2013-02-20",6,52
"2013-05-21",1,1292
"2013-05-21",5,2
"2013-05-21",6,52
"2013-07-09",1,1318
"2013-07-09",5,2
"2013-07-09",6,52
"2013-09-10",1,1322
"2013-09-10",5,2
"2013-09-10",6,52
"2013-12-20",1,846
"2013-12-20",5,2
"2013-12-20",6,52
"2014-03-28",1,1511
"2014-03-28",3,27
"2014-03-28",4,10
"2014-03-28",5,3
"2014-03-28",6,386
"2014-09-08",1,1275
"2014-09-08",5,2
"2014-09-08",6,57
"2015-01-19",1,1285
"2015-01-19",5,2
"2015-01-19",6,125
"2015-04-09",1,1300
"2015-04-09",5,2
"2015-04-09",6,126
"2015-07-03",1,1526
"2015-07-03",5,2
"2015-07-03",6,116
"2015-10-01",1,1818
"2015-10-01",3,47
"2015-10-01",4,41
"2015-10-01",5,7
"2015-10-01",6,1001
"2016-01-04",1,1821
"2016-01-04",3,47
"2016-01-04",4,41
"2016-01-04",5,7
"2016-01-04",6,1002
"2016-04-05",1,1934
"2016-04-05",3,47
"2016-04-05",4,41
"2016-04-05",5,7
"2016-04-05",6,1004
"2016-07-04",1,1942
"2016-07-04",3,47
"2016-07-04",4,41
"2016-07-04",5,7
"2016-07-04",6,1004
"2016-10-07",1,1890
"2016-10-07",3,47
"2016-10-07",4,41
"2016-10-07",5,7
"2016-10-07",6,1005
"2016-12-27",1,1962
"2016-12-27",3,47
"2016-12-27",4,42
"2016-12-27",5,7
"2016-12-27",6,1014
"2017-04-12",1,1977
"2017-04-12",3,27
"2017-04-12",4,10
"2017-04-12",5,3
"2017-04-12",6,417
"2017-07-24",1,1914
"2017-07-24",3,47
"2017-07-24",4,42
"2017-07-24",5,7
"2017-07-24",6,1036
"2017-10-12",1,1919
"2017-10-12",3,27
"2017-10-12",4,10
"2017-10-12",5,3
"2017-10-12",6,429
"2017-12-22",1,1985
"2017-12-22",3,28
"2017-12-22",4,16
"2017-12-22",5,3
"2017-12-22",6,479
"2018-04-09",1,1999
"2018-04-09",3,28
"2018-04-09",4,44
"2018-04-09",5,7
"2018-04-09",6,1061
"2018-07-11",1,2052
"2018-07-11",3,28
"2018-07-11",4,44
"2018-07-11",5,8
"2018-07-11",6,1060
"2018-09-28",1,2052
"2018-09-28",3,28
"2018-09-28",4,44
"2018-09-28",5,8
"2018-09-28",6,1061
"2019-01-01",1,2047
"2019-01-01",3,28
"2019-01-01",4,46
"2019-01-01",5,8
"2019-01-01",6,1064
"2019-04-06",1,2092
"2019-04-06",3,28
"2019-04-06",4,50
"2019-04-06",5,8
"2019-04-06",6,1075
"2019-07-01",1,2162
"2019-07-01",3,28
"2019-07-01",4,50
"2019-07-01",5,9
"2019-07-01",6,1085
"2019-10-09",1,2206
"2019-10-09",3,28
"2019-10-09",4,50
"2019-10-09",5,10
"2019-10-09",6,1112
"2020-01-01",1,2186
"2020-01-01",3,28
"2020-01-01",4,50
"2020-01-01",5,10
"2020-01-01",6,1115
"2020-04-01",1,2284
"2020-04-01",3,28
"2020-04-01",4,50
"2020-04-01",5,10
"2020-04-01",6,1115
"2020-07-01",1,2313
"2020-07-01",3,28
"2020-07-01",4,50
"2020-07-01",5,11
"2020-07-01",6,1115
"2020-10-01",1,2410
"2020-10-01",3,28
"2020-10-01",4,50
"2020-10-01",5,11
"2020-10-01",6,1117
"2021-01-01",1,2425
"2021-01-01",3,28
"2021-01-01",4,49
"2021-01-01",5,11
"2021-01-01",6,1113
"2021-04-01",1,2460
"2021-04-01",3,27
"2021-04-01",4,49
"2021-04-01",5,15
"2021-04-01",6,1121
"2021-07-01",1,2501
"2021-07-01",3,27
"2021-07-01",4,49
"2021-07-01",5,15
"2021-07-01",6,1120
