"snapshot","speciesCount"
"2007-12-19",424
"2008-04-01",492
"2008-06-27",527
"2008-10-10",533
"2008-12-17",607
"2009-04-06",649
"2009-06-17",659
"2009-09-25",684
"2009-12-16",697
"2010-04-01",697
"2010-07-26",753
"2010-11-17",813
"2011-02-21",817
"2011-06-10",821
"2011-09-05",827
"2012-01-18",891
"2012-03-26",888
"2012-07-13",866
"2012-10-31",943
"2012-12-11",944
"2013-02-20",1442
"2013-05-21",1451
"2013-07-09",1459
"2013-09-10",1476
"2013-12-20",1026
"2014-03-28",2063
"2014-09-08",2130
"2015-01-19",2248
"2015-04-09",2273
"2015-07-03",2477
"2015-10-01",3101
"2016-01-04",3124
"2016-04-05",3230
"2016-07-04",3241
"2016-10-07",3192
"2016-12-27",3283
"2017-04-12",3324
"2017-07-24",3268
"2017-10-12",3255
"2017-12-22",3360
"2018-04-09",3363
"2018-07-11",3424
"2018-09-28",3431
"2019-01-01",3441
"2019-04-06",3539
"2019-07-01",3632
"2019-10-09",3702
"2020-01-01",3945
"2020-04-01",4047
"2020-07-01",4158
"2020-10-01",4313
"2021-01-01",4336
"2021-04-01",4401
"2021-07-01",4449
