"snapshot","national","international"
"2007-12-19",1,392
"2008-04-01",1,463
"2008-06-27",1,499
"2008-10-10",1,505
"2008-12-17",1,551
"2009-04-06",1,573
"2009-06-17",1,583
"2009-09-25",1,605
"2009-12-16",1,627
"2010-04-01",1,627
"2010-07-26",1,684
"2010-11-17",1,744
"2011-02-21",1,764
"2011-06-10",1,768
"2011-09-05",1,774
"2012-01-18",1,842
"2012-03-26",1,837
"2012-07-13",1,819
"2012-10-31",1,899
"2012-12-11",1,831
"2013-02-20",1,1330
"2013-05-21",1,1339
"2013-07-09",1,1415
"2013-09-10",1,1431
"2013-12-20",1,1026
"2014-03-28",1,2049
"2014-09-08",1,2116
"2015-01-19",1,2234
"2015-04-09",1,2260
"2015-07-03",1,2464
"2015-10-01",1,3095
"2016-01-04",1,3118
"2016-04-05",1,3230
"2016-07-04",1,3241
"2016-10-07",1,3192
"2016-12-27",1,3283
"2017-04-12",1,3324
"2017-07-24",1,3268
"2017-10-12",1,3255
"2017-12-22",132,3318
"2018-04-09",132,3319
"2018-07-11",132,3381
"2018-09-28",132,3389
"2019-01-01",132,3403
"2019-04-06",173,3464
"2019-07-01",173,3549
"2019-10-09",173,3617
"2020-01-01",173,3860
"2020-04-01",173,3962
"2020-07-01",261,3997
"2020-10-01",261,4207
"2021-01-01",261,4230
"2021-04-01",261,4295
"2021-07-01",267,4339
