"snapshot","speciesCount"
"2007-12-19",1041
"2008-04-01",1087
"2008-06-27",1110
"2008-10-10",1118
"2008-12-17",1097
"2009-04-06",1131
"2009-06-17",1145
"2009-09-25",1188
"2009-12-16",1206
"2010-04-01",1230
"2010-07-26",1202
"2010-11-17",1330
"2011-02-21",1546
"2011-06-10",1558
"2011-09-05",1559
"2012-01-18",1442
"2012-03-26",1531
"2012-07-13",1630
"2012-10-31",1687
"2012-12-11",1691
"2013-02-20",1708
"2013-05-21",1740
"2013-07-09",1739
"2013-09-10",1762
"2013-12-20",1735
"2014-03-28",1782
"2014-09-08",1804
"2015-01-19",1960
"2015-04-09",2025
"2015-07-03",2086
"2015-10-01",2123
"2016-01-04",2181
"2016-04-05",2208
"2016-07-04",2227
"2016-10-07",2246
"2016-12-27",2255
"2017-04-12",2287
"2017-07-24",2301
"2017-10-12",2290
"2017-12-22",2350
"2018-04-09",2381
"2018-07-11",2570
"2018-09-28",2578
"2019-01-01",2616
"2019-04-06",2644
"2019-07-01",2585
"2019-10-09",2624
"2020-01-01",2632
"2020-04-01",2651
"2020-07-01",2895
"2020-10-01",2957
"2021-01-01",2983
"2021-04-01",3012
"2021-07-01",3055
"2021-10-01",3130
"2022-01-01",3194
"2022-04-01",3402
"2022-07-01",3393
