"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",129,26,0,0,0
"2008-04-01",140,26,0,0,0
"2008-06-27",137,26,0,0,0
"2008-10-10",137,26,0,0,0
"2008-12-17",130,22,0,0,0
"2009-04-06",138,22,0,0,0
"2009-06-17",138,22,0,0,0
"2009-09-25",159,29,0,0,0
"2009-12-16",163,30,0,0,0
"2010-04-01",170,39,0,0,0
"2010-07-26",170,40,0,0,0
"2010-11-17",420,71,0,0,0
"2011-02-21",461,74,0,0,0
"2011-06-10",489,75,0,0,0
"2011-09-05",490,75,0,0,0
"2012-01-18",491,75,0,0,0
"2012-03-26",492,76,0,0,0
"2012-07-13",596,108,0,0,0
"2012-10-31",630,111,0,0,0
"2012-12-11",631,111,0,0,0
"2013-02-20",645,118,0,0,0
"2013-05-21",664,118,0,0,0
"2013-07-09",665,121,0,0,0
"2013-09-10",691,155,0,0,0
"2013-12-20",642,155,0,0,0
"2014-03-28",710,160,0,0,0
"2014-09-08",726,180,0,0,0
"2015-01-19",846,199,0,0,0
"2015-04-09",871,214,0,0,0
"2015-07-03",881,220,0,0,0
"2015-10-01",884,220,0,0,0
"2016-01-04",638,176,0,0,0
"2016-04-05",944,233,0,0,0
"2016-07-04",943,234,0,0,0
"2016-10-07",946,236,0,0,0
"2016-12-27",954,236,0,0,0
"2017-04-12",961,234,0,0,0
"2017-07-24",963,236,0,0,0
"2017-10-12",973,239,0,0,0
"2017-12-22",970,271,0,0,0
"2018-04-09",985,276,0,0,0
"2018-07-11",968,299,0,0,0
"2018-09-28",971,299,0,0,0
"2019-01-01",970,305,0,0,0
"2019-04-06",985,312,0,0,0
"2019-07-01",1043,380,0,0,0
"2019-10-09",1090,390,0,0,0
"2020-01-01",1085,370,0,0,0
"2020-04-01",1109,381,0,0,0
"2020-07-01",1174,404,0,0,0
"2020-10-01",1196,461,0,0,0
"2021-01-01",1189,487,0,0,0
"2021-04-01",1157,505,0,0,0
"2021-07-01",1193,517,0,0,0
"2021-10-01",1208,520,0,0,0
"2022-01-01",1262,524,0,0,0
"2022-04-01",1370,615,0,0,0
"2022-07-01",1296,608,0,0,0
