"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",139,73,0,0,0
"2008-04-01",225,100,0,0,0
"2008-06-27",252,123,0,0,0
"2008-10-10",253,123,0,0,0
"2008-12-17",224,84,0,0,0
"2009-04-06",223,85,0,0,0
"2009-06-17",226,84,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",352,125,0,0,0
"2010-11-17",349,143,0,0,0
"2011-02-21",349,159,0,0,0
"2011-06-10",351,156,0,0,0
"2011-09-05",351,156,0,0,0
"2012-01-18",352,155,0,0,0
"2012-03-26",355,152,0,0,0
"2012-07-13",389,169,0,0,0
"2012-10-31",403,168,0,0,0
"2012-12-11",405,168,0,0,0
"2013-02-20",405,168,0,0,0
"2013-05-21",490,190,0,0,0
"2013-07-09",490,190,0,0,0
"2013-09-10",497,192,0,0,0
"2013-12-20",421,171,0,0,0
"2014-03-28",565,284,0,0,0
"2014-09-08",568,288,0,0,0
"2015-01-19",567,296,0,0,0
"2015-04-09",584,298,0,0,0
"2015-07-03",581,297,0,0,0
"2015-10-01",597,285,0,0,0
"2016-01-04",592,297,0,0,0
"2016-04-05",600,299,0,0,0
"2016-07-04",596,296,0,0,0
"2016-10-07",601,296,0,0,0
"2016-12-27",670,325,0,0,0
"2017-04-12",679,318,0,0,0
"2017-07-24",673,318,1,0,0
"2017-10-12",681,318,0,0,0
"2017-12-22",705,329,1,0,0
"2018-04-09",718,321,1,0,0
"2018-07-11",724,317,1,0,0
"2018-09-28",723,316,1,0,0
"2019-01-01",735,321,1,0,0
"2019-04-06",740,321,4,0,0
"2019-07-01",744,321,4,0,0
"2019-10-09",776,372,4,0,0
"2020-01-01",804,361,4,0,0
"2020-04-01",805,389,4,0,0
"2020-07-01",808,389,6,0,0
"2020-10-01",814,399,8,0,0
"2021-01-01",820,401,8,0,0
"2021-04-01",835,400,29,0,0
"2021-07-01",825,400,32,0,0
"2021-10-01",839,394,32,0,0
"2022-01-01",838,395,32,0,0
"2022-04-01",865,419,32,0,0
"2022-07-01",868,416,15,0,0
"2022-10-01",895,417,15,0,0
"2023-01-01",965,465,16,0,0
