"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1868
"2007-12-19",1,"OCCURRENCE",519
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",4,"OCCURRENCE",1197
"2007-12-19",5,"PRESERVED_SPECIMEN",150
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",492
"2007-12-19",6,"OCCURRENCE",13
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1866
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"OCCURRENCE",1126
"2008-04-01",4,"OCCURRENCE",2376
"2008-04-01",5,"PRESERVED_SPECIMEN",149
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",492
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",14
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OCCURRENCE",1543
"2008-06-27",1,"OBSERVATION",11
"2008-06-27",1,"PRESERVED_SPECIMEN",1892
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",1411
"2008-06-27",4,"OBSERVATION",8466
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",164
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",12
"2008-06-27",6,"PRESERVED_SPECIMEN",547
"2008-06-27",7,"OBSERVATION",102
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"OCCURRENCE",687
"2008-10-10",1,"OBSERVATION",11
"2008-10-10",1,"PRESERVED_SPECIMEN",2752
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",1448
"2008-10-10",4,"OBSERVATION",8429
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",164
"2008-10-10",6,"PRESERVED_SPECIMEN",572
"2008-10-10",6,"OCCURRENCE",12
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2008-10-10",7,"OBSERVATION",102
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",16
"2008-12-17",1,"OCCURRENCE",690
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",2021
"2008-12-17",4,"OBSERVATION",8365
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1760
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",164
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",11
"2008-12-17",6,"PRESERVED_SPECIMEN",573
"2008-12-17",7,"OBSERVATION",204
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OCCURRENCE",780
"2009-04-06",1,"OBSERVATION",20
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",3201
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1853
"2009-04-06",4,"OBSERVATION",8272
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",164
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",11
"2009-04-06",6,"PRESERVED_SPECIMEN",751
"2009-04-06",7,"OBSERVATION",303
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",3214
"2009-06-17",1,"OCCURRENCE",778
"2009-06-17",1,"OBSERVATION",20
"2009-06-17",4,"OCCURRENCE",1432
"2009-06-17",4,"HUMAN_OBSERVATION",1942
"2009-06-17",4,"OBSERVATION",8187
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",751
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",11
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2009-06-17",7,"OBSERVATION",303
