"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,68,0,0,0
"2008-04-01",230,95,0,0,0
"2008-06-27",257,118,0,0,0
"2008-10-10",258,118,0,0,0
"2008-12-17",228,80,0,0,0
"2009-04-06",227,81,0,0,0
"2009-06-17",230,80,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",357,120,0,0,0
"2010-11-17",354,138,0,0,0
"2011-02-21",354,154,0,0,0
"2011-06-10",356,151,0,0,0
"2011-09-05",356,151,0,0,0
"2012-01-18",357,150,0,0,0
"2012-03-26",361,146,0,0,0
"2012-07-13",395,163,0,0,0
"2012-10-31",408,163,0,0,0
"2012-12-11",410,163,0,0,0
"2013-02-20",410,163,0,0,0
"2013-05-21",513,167,0,0,0
"2013-07-09",513,167,0,0,0
"2013-09-10",520,169,0,0,0
"2013-12-20",426,166,0,0,0
"2014-03-28",586,263,0,0,0
"2014-09-08",589,267,0,0,0
"2015-01-19",588,275,0,0,0
"2015-04-09",606,276,0,0,0
"2015-07-03",603,275,0,0,0
"2015-10-01",618,264,0,0,0
"2016-01-04",616,273,0,0,0
"2016-04-05",625,274,0,0,0
"2016-07-04",623,269,0,0,0
"2016-10-07",628,269,0,0,0
"2016-12-27",697,298,0,0,0
"2017-04-12",706,291,0,0,0
"2017-07-24",700,292,0,0,0
"2017-10-12",708,291,0,0,0
"2017-12-22",730,305,0,0,0
"2018-04-09",745,295,0,0,0
"2018-07-11",751,291,0,0,0
"2018-09-28",750,290,0,0,0
"2019-01-01",765,291,1,0,0
"2019-04-06",770,294,1,0,0
"2019-07-01",774,294,1,0,0
"2019-10-09",806,345,1,0,0
"2020-01-01",834,334,1,0,0
"2020-04-01",835,362,1,0,0
"2020-07-01",839,363,1,0,0
"2020-10-01",842,378,1,0,0
"2021-01-01",849,377,3,0,0
"2021-04-01",866,379,19,0,0
"2021-07-01",856,380,21,0,0
"2021-10-01",870,374,21,0,0
"2022-01-01",869,375,21,0,0
"2022-04-01",897,412,7,0,0
"2022-07-01",900,392,7,0,0
"2022-10-01",927,393,7,0,0
"2023-01-01",997,442,7,0,0
