"snapshot","national","international"
"2007-12-19",1,553
"2008-04-01",1,707
"2008-06-27",1,878
"2008-10-10",1,887
"2008-12-17",1,891
"2009-04-06",1,1015
"2009-06-17",1,1021
"2009-09-25",1,1295
"2009-12-16",1,1306
"2010-04-01",1,1353
"2010-07-26",1,1353
"2010-11-17",1,1455
"2011-02-21",1,1504
"2011-06-10",1,1613
"2011-09-05",1,1614
"2012-01-18",1,1635
"2012-03-26",1,1691
"2012-07-13",1,1713
"2012-10-31",1,1512
"2012-12-11",1,1106
"2013-02-20",1,1115
"2013-05-21",1,1441
"2013-07-09",1,1828
"2013-09-10",1,1843
"2013-12-20",1,1981
"2014-03-28",1,2036
"2014-09-08",1,2040
"2015-01-19",1,2107
"2015-04-09",1,2234
"2015-07-03",1,2211
"2015-10-01",1,2238
"2016-01-04",1,2248
"2016-04-05",1,2379
"2016-07-04",1,2401
"2016-10-07",1,2426
"2016-12-27",1,2555
"2017-04-12",1,2655
"2017-07-24",1,2694
"2017-10-12",1,2690
"2017-12-22",72,2733
"2018-04-09",72,2760
"2018-07-11",72,2778
"2018-09-28",72,2777
"2019-01-01",72,2851
"2019-04-06",77,2874
"2019-07-01",77,2906
"2019-10-09",77,2987
"2020-01-01",77,3003
"2020-04-01",77,3073
"2020-07-01",78,3125
"2020-10-01",78,3155
"2021-01-01",78,3156
"2021-04-01",78,3211
"2021-07-01",79,3223
"2021-10-01",79,3271
"2022-01-01",79,3290
"2022-04-01",83,3357
"2022-07-01",83,3339
"2022-10-01",83,3342
"2023-01-01",83,3543
