"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",182,79,0,0,0
"2012-12-11",235,80,0,0,0
"2015-10-01",446,261,0,0,0
"2016-12-27",426,361,13,0,0
"2009-06-17",126,46,0,0,0
"2013-02-20",234,82,0,0,0
"2012-10-31",235,80,0,0,0
"2013-05-21",259,100,0,0,0
"2012-03-26",208,72,0,0,0
"2015-07-03",434,260,0,0,0
"2013-07-09",259,100,0,0,0
"2015-01-19",432,249,0,0,0
"2008-12-17",132,56,0,0,0
"2011-02-21",183,79,0,0,0
"2008-06-27",138,75,0,0,0
"2013-12-20",311,156,0,0,0
"2017-12-22",485,477,20,1,0
"2014-03-28",361,196,0,0,0
"2015-04-09",440,257,0,0,0
"2008-10-10",138,76,0,0,0
"2013-09-10",329,170,0,0,0
"2009-04-06",126,46,0,0,0
"2012-07-13",212,70,0,0,0
"2014-09-08",362,217,0,0,0
"2016-10-07",427,361,16,0,0
"2010-07-26",127,55,0,0,0
"2016-07-04",422,350,16,0,0
"2016-01-04",320,321,16,0,0
"2016-04-05",422,355,16,0,0
"2011-06-10",184,77,0,0,0
"2012-01-18",205,79,0,0,0
"2008-04-01",101,60,0,0,0
"2010-04-01",118,56,0,0,0
"2017-10-12",450,424,17,1,0
"2017-07-24",457,419,17,1,0
"2009-09-25",114,48,0,0,0
"2017-04-12",446,379,15,0,0
"2007-12-19",102,60,0,0,0
"2009-12-16",115,49,0,0,0
"2011-09-05",184,77,0,0,0
