"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",636
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2702
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2679
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",497
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",791
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",811
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",818
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3498
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",497
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2161
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",607
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",176
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2849
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2164
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",629
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2175
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",50
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
