"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",145,116,0,0,0
"2012-12-11",213,102,0,0,0
"2015-10-01",437,270,0,0,0
"2016-12-27",410,364,26,0,0
"2009-06-17",126,46,0,0,0
"2013-02-20",213,103,0,0,0
"2012-10-31",213,102,0,0,0
"2013-05-21",234,125,0,0,0
"2012-03-26",179,101,0,0,0
"2015-07-03",399,295,0,0,0
"2013-07-09",234,125,0,0,0
"2015-01-19",396,285,0,0,0
"2008-12-17",132,56,0,0,0
"2011-02-21",146,116,0,0,0
"2008-06-27",134,79,0,0,0
"2013-12-20",288,179,0,0,0
"2017-12-22",456,490,35,2,0
"2014-03-28",327,230,0,0,0
"2015-04-09",404,293,0,0,0
"2008-10-10",134,80,0,0,0
"2013-09-10",303,196,0,0,0
"2009-04-06",126,46,0,0,0
"2012-07-13",182,100,0,0,0
"2014-09-08",328,251,0,0,0
"2016-10-07",409,368,27,0,0
"2010-07-26",101,81,0,0,0
"2016-07-04",405,356,27,0,0
"2016-01-04",306,324,27,0,0
"2016-04-05",407,359,27,0,0
"2011-06-10",147,114,0,0,0
"2012-01-18",168,116,0,0,0
"2008-04-01",99,62,0,0,0
"2010-04-01",92,82,0,0,0
"2017-10-12",428,432,30,2,0
"2017-07-24",436,426,30,2,0
"2009-09-25",88,74,0,0,0
"2017-04-12",427,384,29,0,0
"2007-12-19",100,62,0,0,0
"2009-12-16",89,75,0,0,0
"2011-09-05",147,114,0,0,0
