"snapshot","national","international"
"2007-12-19",1,758
"2008-04-01",1,776
"2008-06-27",1,847
"2008-10-10",1,857
"2008-12-17",1,880
"2009-04-06",1,893
"2009-06-17",1,1004
"2009-09-25",1,1080
"2009-12-16",1,1105
"2010-04-01",1,1111
"2010-07-26",1,1119
"2010-11-17",1,1188
"2011-02-21",1,1193
"2011-06-10",1,1245
"2011-09-05",1,1245
"2012-01-18",1,1177
"2012-03-26",1,1339
"2012-07-13",1,1298
"2012-10-31",1,1325
"2012-12-11",1,1226
"2013-02-20",1,1255
"2013-05-21",1,1297
"2013-07-09",1,1323
"2013-09-10",1,1484
"2013-12-20",1,1537
"2014-03-28",1,1645
"2014-09-08",1,1615
"2015-01-19",1,1780
"2015-04-09",1,1858
"2015-07-03",1,1862
"2015-10-01",1,1924
"2016-01-04",1,1968
"2016-04-05",1,1985
"2016-07-04",1,1991
"2016-10-07",1,1990
"2016-12-27",1,1989
"2017-04-12",1,2039
"2017-07-24",1,2064
"2017-10-12",1,2059
"2017-12-22",306,2010
"2018-04-09",306,1990
"2018-07-11",306,2206
"2018-09-28",471,2215
"2019-01-01",471,2683
"2019-04-06",485,2704
"2019-07-01",485,2759
"2019-10-09",485,2768
"2020-01-01",485,2816
"2020-04-01",485,2833
"2020-07-01",537,2861
"2020-10-01",537,2885
"2021-01-01",537,2902
"2021-04-01",537,2925
"2021-07-01",539,2976
"2021-10-01",539,3017
"2022-01-01",539,3019
"2022-04-01",540,3040
"2022-07-01",540,3083
"2022-10-01",540,3095
"2023-01-01",540,3129
"2023-04-01",540,3210
"2023-07-01",540,3223
"2023-10-01",546,3256
