"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,124,8,0,0
"2008-04-01",171,116,8,0,0
"2008-06-27",250,142,8,0,0
"2008-10-10",252,144,8,0,0
"2008-12-17",243,103,1,0,0
"2009-04-06",266,119,1,0,0
"2009-06-17",269,124,1,0,0
"2009-09-25",889,684,2,0,0
"2009-12-16",915,688,2,0,0
"2010-04-01",932,716,2,0,0
"2010-07-26",932,723,2,0,0
"2010-11-17",1136,2294,36,0,0
"2011-02-21",1120,2297,37,0,0
"2011-06-10",1128,2297,37,0,0
"2011-09-05",1129,2300,37,0,0
"2012-01-18",1137,2304,37,0,0
"2012-03-26",1143,2306,37,0,0
"2012-07-13",1116,2305,37,0,0
"2012-10-31",1149,2597,43,0,0
"2012-12-11",1153,2596,43,0,0
"2013-02-20",1198,2626,43,0,0
"2013-05-21",1232,2638,43,0,0
"2013-07-09",1228,2639,43,0,0
"2013-09-10",1237,2648,44,0,0
"2013-12-20",1241,2661,44,0,0
"2014-03-28",1265,2690,41,0,0
"2014-09-08",1336,2743,44,0,0
"2015-01-19",1381,2882,68,0,0
"2015-04-09",1394,2878,68,0,0
"2015-07-03",1375,2888,74,0,0
"2015-10-01",1386,2905,72,0,0
"2016-01-04",1274,1314,42,0,0
"2016-04-05",1386,2364,57,0,0
"2016-07-04",1446,2382,58,0,0
"2016-10-07",1421,2446,60,1,0
"2016-12-27",1450,2494,69,1,0
"2017-04-12",1466,2564,82,1,0
"2017-07-24",1476,2572,92,1,0
"2017-10-12",1469,2588,92,1,0
"2017-12-22",1464,2686,113,1,0
"2018-04-09",1668,2796,117,1,0
"2018-07-11",1672,2811,117,1,0
"2018-09-28",1692,2817,118,1,0
"2019-01-01",1682,3090,153,1,0
"2019-04-06",1746,3435,241,1,0
"2019-07-01",1781,3497,243,1,0
"2019-10-09",1796,3500,243,1,0
"2020-01-01",1816,3518,244,1,0
"2020-04-01",1858,3547,244,1,0
"2020-07-01",1917,3799,296,1,0
"2020-10-01",2001,3851,308,1,0
"2021-01-01",2003,3854,308,1,0
"2021-04-01",2031,3862,308,1,0
"2021-07-01",2096,3893,335,2,0
"2021-10-01",2102,3909,335,2,0
"2022-01-01",2132,3954,335,2,0
"2022-04-01",2206,3987,369,2,0
"2022-07-01",2383,4020,373,3,0
