"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,124,4,0,0
"2008-04-01",175,116,4,0,0
"2008-06-27",254,142,4,0,0
"2008-10-10",256,144,4,0,0
"2008-12-17",245,102,0,0,0
"2009-04-06",271,115,0,0,0
"2009-06-17",275,119,0,0,0
"2009-09-25",895,680,0,0,0
"2009-12-16",923,682,0,0,0
"2010-04-01",941,709,0,0,0
"2010-07-26",940,717,0,0,0
"2010-11-17",1204,2260,2,0,0
"2011-02-21",1190,2262,2,0,0
"2011-06-10",1198,2262,2,0,0
"2011-09-05",1199,2265,2,0,0
"2012-01-18",1207,2269,2,0,0
"2012-03-26",1211,2273,2,0,0
"2012-07-13",1188,2268,2,0,0
"2012-10-31",1232,2553,4,0,0
"2012-12-11",1236,2552,4,0,0
"2013-02-20",1280,2583,4,0,0
"2013-05-21",1316,2593,4,0,0
"2013-07-09",1312,2594,4,0,0
"2013-09-10",1320,2604,5,0,0
"2013-12-20",1325,2616,5,0,0
"2014-03-28",1353,2638,5,0,0
"2014-09-08",1426,2693,4,0,0
"2015-01-19",1490,2832,9,0,0
"2015-04-09",1503,2828,9,0,0
"2015-07-03",1483,2837,17,0,0
"2015-10-01",1497,2853,13,0,0
"2016-01-04",1312,1307,11,0,0
"2016-04-05",1484,2310,13,0,0
"2016-07-04",1544,2329,13,0,0
"2016-10-07",1521,2393,14,0,0
"2016-12-27",1551,2449,14,0,0
"2017-04-12",1583,2516,14,0,0
"2017-07-24",1596,2524,21,0,0
"2017-10-12",1590,2539,21,0,0
"2017-12-22",1587,2651,26,0,0
"2018-04-09",1808,2747,27,0,0
"2018-07-11",1812,2762,27,0,0
"2018-09-28",1834,2767,27,0,0
"2019-01-01",1847,3043,36,0,0
"2019-04-06",1913,3452,58,0,0
"2019-07-01",1960,3504,58,0,0
"2019-10-09",1975,3507,58,0,0
"2020-01-01",1996,3525,58,0,0
"2020-04-01",2032,3560,58,0,0
"2020-07-01",2071,3857,85,0,0
"2020-10-01",2148,3921,92,0,0
"2021-01-01",2151,3928,87,0,0
"2021-04-01",2179,3936,87,0,0
"2021-07-01",2248,3977,101,0,0
"2021-10-01",2255,3992,101,0,0
"2022-01-01",2288,4034,101,0,0
"2022-04-01",2380,4069,115,0,0
"2022-07-01",2559,4100,120,0,0
