"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",245
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8445
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",556
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",60
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2457
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",312
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1818
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1802
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10265
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1520
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1619
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3899
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",852
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",761
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",842
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5297
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1435
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1179
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2002
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",837
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",839
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11895
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",462
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1546
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1377
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
