"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",100,38,0,0,0
"2013-02-20",192,129,0,0,0
"2012-10-31",191,131,0,0,0
"2013-05-21",202,131,0,0,0
"2012-03-26",100,14,0,0,0
"2015-07-03",367,410,0,0,0
"2013-07-09",202,131,0,0,0
"2015-01-19",351,403,0,0,0
"2008-12-17",101,19,0,0,0
"2011-02-21",93,14,0,0,0
"2008-06-27",95,21,0,0,0
"2013-12-20",211,148,0,0,0
"2017-12-22",331,506,0,0,0
"2014-03-28",274,235,0,0,0
"2015-04-09",363,405,0,0,0
"2008-10-10",99,21,0,0,0
"2013-09-10",214,146,0,0,0
"2009-04-06",100,38,0,0,0
"2012-07-13",181,131,0,0,0
"2014-09-08",344,400,0,0,0
"2016-10-07",329,478,0,0,0
"2010-07-26",98,39,0,0,0
"2016-07-04",332,478,0,0,0
"2018-04-09",337,504,0,0,0
"2016-01-04",329,478,0,0,0
"2016-04-05",330,478,0,0,0
"2011-06-10",96,14,0,0,0
"2012-01-18",100,14,0,0,0
"2008-04-01",97,19,0,0,0
"2010-04-01",97,38,0,0,0
"2017-10-12",335,495,0,0,0
"2017-07-24",332,494,0,0,0
"2009-09-25",96,38,0,0,0
"2017-04-12",333,493,0,0,0
"2007-12-19",76,16,0,0,0
"2009-12-16",97,38,0,0,0
"2011-09-05",96,14,0,0,0
"2010-11-17",122,39,0,0,0
"2012-12-11",192,131,0,0,0
"2015-10-01",385,429,0,0,0
"2016-12-27",326,492,0,0,0
