"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7,0,0,0,0
"2018-04-09",7,0,0,0,0
"2018-07-11",7,0,0,0,0
"2018-09-28",7,0,0,0,0
"2019-01-01",7,0,0,0,0
"2019-04-06",8,0,0,0,0
"2019-07-01",8,0,0,0,0
"2019-10-09",8,0,0,0,0
"2020-01-01",8,0,0,0,0
"2020-04-01",8,0,0,0,0
"2020-07-01",10,3,0,0,0
"2020-10-01",10,3,0,0,0
"2021-01-01",10,3,0,0,0
"2021-04-01",10,3,0,0,0
"2021-07-01",11,9,0,0,0
"2021-10-01",11,9,0,0,0
"2022-01-01",11,9,0,0,0
"2022-04-01",11,9,0,0,0
"2022-07-01",11,9,0,0,0
"2022-10-01",11,9,0,0,0
"2023-01-01",11,9,0,0,0
