"snapshot","kingdom","speciesCount"
"2007-12-19",1,1238
"2007-12-19",4,2
"2007-12-19",5,308
"2007-12-19",6,598
"2008-04-01",1,1236
"2008-04-01",4,2
"2008-04-01",5,308
"2008-04-01",6,598
"2008-06-27",1,1257
"2008-06-27",4,2
"2008-06-27",5,308
"2008-06-27",6,815
"2008-10-10",1,1703
"2008-10-10",4,2
"2008-10-10",5,308
"2008-10-10",6,835
"2008-12-17",1,1717
"2008-12-17",4,2
"2008-12-17",5,308
"2008-12-17",6,844
"2009-04-06",1,1744
"2009-04-06",4,2
"2009-04-06",5,308
"2009-04-06",6,862
"2009-06-17",1,1767
"2009-06-17",4,2
"2009-06-17",5,308
"2009-06-17",6,862
"2009-09-25",1,2072
"2009-09-25",4,2
"2009-09-25",5,308
"2009-09-25",6,881
"2009-12-16",1,2084
"2009-12-16",4,2
"2009-12-16",5,310
"2009-12-16",6,918
"2010-04-01",1,2094
"2010-04-01",4,2
"2010-04-01",5,310
"2010-04-01",6,921
"2010-07-26",1,2386
"2010-07-26",4,2
"2010-07-26",5,306
"2010-07-26",6,932
"2010-11-17",1,2458
"2010-11-17",4,2
"2010-11-17",5,312
"2010-11-17",6,1062
"2011-02-21",1,2487
"2011-02-21",4,2
"2011-02-21",5,314
"2011-02-21",6,1064
"2011-06-10",1,2183
"2011-06-10",4,2
"2011-06-10",5,315
"2011-06-10",6,1092
"2011-09-05",1,2183
"2011-09-05",4,2
"2011-09-05",5,314
"2011-09-05",6,1092
"2012-01-18",1,3046
"2012-01-18",4,2
"2012-01-18",5,314
"2012-01-18",6,956
"2012-03-26",1,3017
"2012-03-26",4,2
"2012-03-26",5,314
"2012-03-26",6,1093
"2012-07-13",1,3583
"2012-07-13",4,2
"2012-07-13",5,316
"2012-07-13",6,1092
"2012-10-31",1,3547
"2012-10-31",4,2
"2012-10-31",5,316
"2012-10-31",6,1179
"2012-12-11",1,3557
"2012-12-11",4,2
"2012-12-11",5,316
"2012-12-11",6,1189
"2013-02-20",1,3886
"2013-02-20",4,2
"2013-02-20",5,326
"2013-02-20",6,1195
"2013-05-21",1,4141
"2013-05-21",4,2
"2013-05-21",5,326
"2013-05-21",6,1201
"2013-07-09",1,4162
"2013-07-09",4,2
"2013-07-09",5,326
"2013-07-09",6,1201
"2013-09-10",1,4180
"2013-09-10",4,2
"2013-09-10",5,326
"2013-09-10",6,1205
"2013-12-20",1,4169
"2013-12-20",4,2
"2013-12-20",5,326
"2013-12-20",6,1205
"2014-03-28",1,4272
"2014-03-28",4,22
"2014-03-28",5,328
"2014-03-28",6,1246
"2014-09-08",1,3988
"2014-09-08",4,2
"2014-09-08",5,355
"2014-09-08",6,1295
"2015-01-19",1,4308
"2015-01-19",4,6
"2015-01-19",5,355
"2015-01-19",6,1364
"2015-04-09",1,4546
"2015-04-09",4,7
"2015-04-09",5,366
"2015-04-09",6,1417
"2015-07-03",1,4826
"2015-07-03",4,7
"2015-07-03",5,371
"2015-07-03",6,1570
"2015-10-01",1,5206
"2015-10-01",4,24
"2015-10-01",5,379
"2015-10-01",6,1711
"2016-01-04",1,5281
"2016-01-04",4,24
"2016-01-04",5,383
"2016-01-04",6,1740
"2016-04-05",1,5319
"2016-04-05",4,24
"2016-04-05",5,383
"2016-04-05",6,1753
"2016-07-04",1,5453
"2016-07-04",4,24
"2016-07-04",5,384
"2016-07-04",6,1769
"2016-10-07",1,5512
"2016-10-07",4,24
"2016-10-07",5,383
"2016-10-07",6,1767
"2016-12-27",1,5566
"2016-12-27",4,24
"2016-12-27",5,383
"2016-12-27",6,1786
"2017-04-12",1,5670
"2017-04-12",4,24
"2017-04-12",5,387
"2017-04-12",6,1621
"2017-07-24",1,5713
"2017-07-24",4,24
"2017-07-24",5,364
"2017-07-24",6,1736
"2017-10-12",1,5903
"2017-10-12",4,24
"2017-10-12",5,434
"2017-10-12",6,1723
"2017-12-22",1,5922
"2017-12-22",4,24
"2017-12-22",5,434
"2017-12-22",6,2142
"2018-04-09",1,5971
"2018-04-09",4,27
"2018-04-09",5,433
"2018-04-09",6,2207
"2018-07-11",1,5999
"2018-07-11",4,27
"2018-07-11",5,434
"2018-07-11",6,2221
"2018-09-28",1,5827
"2018-09-28",4,27
"2018-09-28",5,434
"2018-09-28",6,2226
"2019-01-01",1,5840
"2019-01-01",4,28
"2019-01-01",5,413
"2019-01-01",6,2162
"2019-04-06",1,5881
"2019-04-06",4,28
"2019-04-06",5,422
"2019-04-06",6,2167
"2019-07-01",1,5901
"2019-07-01",4,28
"2019-07-01",5,422
"2019-07-01",6,2190
"2019-10-09",1,5937
"2019-10-09",4,28
"2019-10-09",5,423
"2019-10-09",6,2209
"2020-01-01",1,5970
"2020-01-01",4,28
"2020-01-01",5,421
"2020-01-01",6,2221
"2020-04-01",1,6031
"2020-04-01",4,28
"2020-04-01",5,418
"2020-04-01",6,2221
"2020-07-01",1,6061
"2020-07-01",4,28
"2020-07-01",5,418
"2020-07-01",6,2251
"2020-10-01",1,6095
"2020-10-01",4,28
"2020-10-01",5,435
"2020-10-01",6,2256
"2021-01-01",1,6109
"2021-01-01",4,28
"2021-01-01",5,435
"2021-01-01",6,2264
"2021-04-01",1,6194
"2021-04-01",4,27
"2021-04-01",5,438
"2021-04-01",6,2271
"2021-07-01",1,6248
"2021-07-01",4,27
"2021-07-01",5,438
"2021-07-01",6,2275
"2021-10-01",1,6330
"2021-10-01",4,33
"2021-10-01",5,429
"2021-10-01",6,2290
"2022-01-01",1,6348
"2022-01-01",4,36
"2022-01-01",5,430
"2022-01-01",6,2294
