"snapshot","speciesCount"
"2007-12-19",2820
"2008-04-01",3031
"2008-06-27",3441
"2008-10-10",3704
"2008-12-17",3735
"2009-04-06",3963
"2009-06-17",3994
"2009-09-25",3973
"2009-12-16",4069
"2010-04-01",4082
"2010-07-26",4300
"2010-11-17",4485
"2011-02-21",4517
"2011-06-10",5457
"2011-09-05",5239
"2012-01-18",5213
"2012-03-26",5311
"2012-07-13",5541
"2012-10-31",5600
"2012-12-11",5616
"2013-02-20",5761
"2013-05-21",6063
"2013-07-09",6076
"2013-09-10",6102
"2013-12-20",6085
"2014-03-28",6506
"2014-09-08",6676
"2015-01-19",7085
"2015-04-09",7384
"2015-07-03",7782
"2015-10-01",8005
"2016-01-04",8121
"2016-04-05",8186
"2016-07-04",8339
"2016-10-07",8407
"2016-12-27",8482
"2017-04-12",8602
"2017-07-24",8582
"2017-10-12",8966
"2017-12-22",9346
"2018-04-09",9311
"2018-07-11",9441
"2018-09-28",9286
"2019-01-01",9229
"2019-04-06",9288
"2019-07-01",9409
"2019-10-09",9431
"2020-01-01",9479
"2020-04-01",9548
"2020-07-01",9619
"2020-10-01",9682
"2021-01-01",9702
"2021-04-01",9813
"2021-07-01",9883
"2021-10-01",9962
"2022-01-01",9992
