"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,70,1,0,0
"2009-12-16",372,375,7,0,0
"2010-04-01",494,564,11,1,0
"2010-07-26",716,832,13,1,0
"2010-11-17",714,844,16,1,0
"2011-02-21",787,875,18,1,0
"2011-06-10",845,900,18,1,0
"2011-09-05",163,284,8,1,0
"2012-01-18",1107,912,98,3,0
"2012-03-26",1106,913,98,3,0
"2012-07-13",1106,913,98,3,0
"2012-10-31",1133,924,103,3,0
"2012-12-11",1133,924,103,3,0
"2013-02-20",1134,925,103,3,0
"2013-05-21",1153,955,111,3,0
"2013-07-09",1156,952,101,3,0
"2013-09-10",1222,963,101,3,0
"2013-12-20",1222,963,101,3,0
"2014-03-28",1130,842,99,3,0
"2014-09-08",1130,842,99,3,0
"2015-01-19",1130,842,99,3,0
"2015-04-09",1130,842,99,3,0
"2015-07-03",1110,842,99,3,0
"2015-10-01",1110,842,99,3,0
"2016-01-04",1110,842,99,3,0
"2016-04-05",1144,907,99,3,0
"2016-07-04",1144,907,99,3,0
"2016-10-07",1110,842,99,3,0
"2016-12-27",1119,858,115,4,0
"2017-04-12",1191,988,148,51,0
"2017-07-24",1192,988,148,51,0
"2017-10-12",1350,1178,158,51,0
"2017-12-22",1381,1249,445,425,43
"2018-04-09",1388,1256,445,425,43
"2018-07-11",1388,1256,445,425,43
"2018-09-28",1397,1295,447,425,43
"2019-01-01",1457,1341,447,425,43
"2019-04-06",1467,1328,408,450,95
"2019-07-01",3183,4164,601,452,95
"2019-10-09",3278,4188,606,455,95
"2020-01-01",3260,4185,606,455,95
"2020-04-01",3427,4260,608,455,95
"2020-07-01",3418,4283,609,461,126
"2020-10-01",3520,4386,617,461,126
"2021-01-01",3529,4401,617,461,126
"2021-04-01",3529,4401,617,461,126
"2021-07-01",3578,4505,681,456,155
"2021-10-01",3529,4522,681,456,155
"2022-01-01",3532,4526,681,456,155
"2022-04-01",7459,8620,1577,553,189
"2022-07-01",7471,8590,1640,569,189
"2022-10-01",7530,8810,1711,577,189
"2023-01-01",7647,8993,1788,603,189
"2023-04-01",8075,9390,1861,619,189
"2023-07-01",8304,9634,1925,645,190
"2023-10-01",8698,10101,1982,679,205
"2024-01-01",9554,11027,2072,701,206
"2024-04-01",9148,10656,2157,732,206
"2024-07-01",9317,10781,2189,751,227
