"snapshot","speciesCount"
"2007-12-19",537
"2008-04-01",537
"2008-06-27",11355
"2008-10-10",11355
"2008-12-17",11355
"2009-04-06",11355
"2009-06-17",11355
"2009-09-25",12259
"2009-12-16",14355
"2010-04-01",22286
"2010-07-26",22506
"2010-11-17",22513
"2011-02-21",22547
"2011-06-10",22892
"2011-09-05",33606
"2012-01-18",43504
"2012-03-26",43560
"2012-07-13",43969
"2012-10-31",43884
"2012-12-11",43793
"2013-02-20",44745
"2013-05-21",44981
"2013-07-09",45155
"2013-09-10",45625
"2013-12-20",46643
"2014-03-28",47065
"2014-09-08",47740
"2015-01-19",48648
"2015-04-09",48651
"2015-07-03",48798
"2015-10-01",48915
"2016-01-04",49548
"2016-04-05",49737
"2016-07-04",49705
"2016-10-07",49739
"2016-12-27",49741
"2017-04-12",53988
"2017-07-24",54547
"2017-10-12",55544
"2017-12-22",55887
"2018-04-09",56096
"2018-07-11",56129
"2018-09-28",56669
"2019-01-01",56788
"2019-04-06",56840
"2019-07-01",58775
"2019-10-09",59200
"2020-01-01",57401
"2020-04-01",58404
"2020-07-01",58432
"2020-10-01",58455
"2021-01-01",58459
"2021-04-01",58471
"2021-07-01",58614
"2021-10-01",58778
"2022-01-01",58786
"2022-04-01",65374
"2022-07-01",65372
"2022-10-01",67845
"2023-01-01",68168
"2023-04-01",68889
"2023-07-01",69342
"2023-10-01",70397
"2024-01-01",72074
"2024-04-01",71276
"2024-07-01",71778
