"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",270
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",530
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",43
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1255
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",203
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",117
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",200
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",376
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",147
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",200
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",376
