"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",45
"2007-12-19",1,"OCCURRENCE",2538
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",6,"OCCURRENCE",858
"2008-04-01",0,"OCCURRENCE",45
"2008-04-01",1,"OCCURRENCE",2538
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",6,"OCCURRENCE",858
"2008-06-27",0,"OCCURRENCE",7665
"2008-06-27",1,"OCCURRENCE",44625
"2008-06-27",1,"PRESERVED_SPECIMEN",6428
"2008-06-27",4,"OCCURRENCE",12941
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",6,"OCCURRENCE",14714
"2008-06-27",7,"OCCURRENCE",5
"2008-10-10",0,"OCCURRENCE",7665
"2008-10-10",1,"PRESERVED_SPECIMEN",6428
"2008-10-10",1,"OCCURRENCE",44625
"2008-10-10",4,"OCCURRENCE",12941
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",6,"OCCURRENCE",14714
"2008-10-10",7,"OCCURRENCE",5
"2008-12-17",0,"OCCURRENCE",7665
"2008-12-17",1,"PRESERVED_SPECIMEN",6428
"2008-12-17",1,"OCCURRENCE",44625
"2008-12-17",4,"OCCURRENCE",12941
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",6,"OCCURRENCE",14714
"2008-12-17",7,"OCCURRENCE",5
"2009-04-06",0,"OCCURRENCE",7665
"2009-04-06",1,"OCCURRENCE",44625
"2009-04-06",1,"PRESERVED_SPECIMEN",6428
"2009-04-06",4,"OCCURRENCE",12941
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",6,"OCCURRENCE",14714
"2009-04-06",7,"OCCURRENCE",5
"2009-06-17",0,"OCCURRENCE",7665
"2009-06-17",1,"PRESERVED_SPECIMEN",6428
"2009-06-17",1,"OCCURRENCE",44625
"2009-06-17",4,"OCCURRENCE",12941
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",6,"OCCURRENCE",14714
"2009-06-17",7,"OCCURRENCE",5
"2009-09-25",0,"OCCURRENCE",7665
"2009-09-25",1,"OCCURRENCE",45824
"2009-09-25",1,"PRESERVED_SPECIMEN",74540
"2009-09-25",4,"OCCURRENCE",12941
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",6,"OCCURRENCE",14714
"2009-09-25",7,"OCCURRENCE",5
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",7665
"2009-12-16",1,"PRESERVED_SPECIMEN",113335
"2009-12-16",1,"OCCURRENCE",25251
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",4,"OCCURRENCE",12925
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",6,"OCCURRENCE",14714
"2009-12-16",7,"OCCURRENCE",4
"2010-04-01",0,"OCCURRENCE",7665
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2010-04-01",1,"PRESERVED_SPECIMEN",113353
"2010-04-01",1,"OCCURRENCE",25251
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",4,"OCCURRENCE",12925
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"HUMAN_OBSERVATION",3037
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",6,"OCCURRENCE",14714
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2010-04-01",7,"OCCURRENCE",4
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-07-26",0,"OCCURRENCE",7665
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2010-07-26",1,"PRESERVED_SPECIMEN",118821
"2010-07-26",1,"OCCURRENCE",25251
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",4,"OCCURRENCE",12925
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"HUMAN_OBSERVATION",3037
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",6,"OCCURRENCE",14714
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2010-07-26",7,"OCCURRENCE",4
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",7667
