"snapshot","kingdom","speciesCount"
"2008-06-27",1,744
"2008-10-10",1,744
"2008-12-17",1,744
"2009-04-06",1,744
"2009-06-17",1,744
"2009-09-25",1,1786
"2009-12-16",1,7604
"2009-12-16",4,2
"2010-04-01",1,7605
"2010-04-01",4,2
"2010-07-26",1,8529
"2010-07-26",4,2
"2010-11-17",1,8529
"2010-11-17",4,2
"2011-02-21",1,8592
"2011-02-21",4,2
"2011-06-10",1,8945
"2011-06-10",4,2
"2011-09-05",1,10674
"2011-09-05",3,11
"2011-09-05",4,150
"2011-09-05",5,7
"2011-09-05",6,12524
"2012-01-18",1,11253
"2012-01-18",3,12
"2012-01-18",4,150
"2012-01-18",5,37
"2012-01-18",6,22230
"2012-03-26",1,12698
"2012-03-26",3,12
"2012-03-26",4,150
"2012-03-26",5,37
"2012-03-26",6,23144
"2012-07-13",1,12984
"2012-07-13",3,14
"2012-07-13",4,155
"2012-07-13",5,37
"2012-07-13",6,23302
"2012-10-31",1,13202
"2012-10-31",3,14
"2012-10-31",4,155
"2012-10-31",5,201
"2012-10-31",6,23039
"2012-12-11",1,13108
"2012-12-11",3,14
"2012-12-11",4,155
"2012-12-11",5,201
"2012-12-11",6,23039
"2013-02-20",1,13372
"2013-02-20",3,29
"2013-02-20",4,168
"2013-02-20",5,285
"2013-02-20",6,23653
"2013-02-20",7,79
"2013-05-21",1,13729
"2013-05-21",3,29
"2013-05-21",4,168
"2013-05-21",5,285
"2013-05-21",6,23653
"2013-05-21",7,79
"2013-07-09",1,13923
"2013-07-09",3,29
"2013-07-09",4,168
"2013-07-09",5,285
"2013-07-09",6,23658
"2013-07-09",7,79
"2013-09-10",1,14040
"2013-09-10",3,29
"2013-09-10",4,168
"2013-09-10",5,285
"2013-09-10",6,24024
"2013-09-10",7,79
"2013-12-20",1,15071
"2013-12-20",3,29
"2013-12-20",4,168
"2013-12-20",5,285
"2013-12-20",6,24023
"2013-12-20",7,79
"2014-03-28",0,1
"2014-03-28",1,15229
"2014-03-28",3,29
"2014-03-28",4,3144
"2014-03-28",5,287
"2014-03-28",6,24358
"2014-03-28",7,81
"2014-09-08",0,1
"2014-09-08",1,15361
"2014-09-08",3,29
"2014-09-08",4,3145
"2014-09-08",5,360
"2014-09-08",6,24854
"2014-09-08",7,88
"2015-01-19",0,1
"2015-01-19",1,15952
"2015-01-19",3,29
"2015-01-19",4,3145
"2015-01-19",5,550
"2015-01-19",6,24901
"2015-01-19",7,88
"2015-04-09",0,1
"2015-04-09",1,15952
"2015-04-09",3,29
"2015-04-09",4,3145
"2015-04-09",5,550
"2015-04-09",6,24901
"2015-04-09",7,88
"2015-07-03",0,1
"2015-07-03",1,16103
"2015-07-03",3,29
