"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",404,348,2,0,0
"2010-04-01",669,398,3,0,0
"2010-07-26",899,660,3,0,0
"2010-11-17",902,670,3,0,0
"2011-02-21",980,699,2,0,0
"2011-06-10",1041,720,3,0,0
"2011-09-05",317,138,1,0,0
"2012-01-18",1445,673,2,0,0
"2012-03-26",1445,673,2,0,0
"2012-07-13",1445,673,2,0,0
"2012-10-31",1470,691,2,0,0
"2012-12-11",1470,691,2,0,0
"2013-02-20",1470,693,2,0,0
"2013-05-21",1489,730,3,0,0
"2013-07-09",1489,721,2,0,0
"2013-09-10",1547,740,2,0,0
"2013-12-20",1547,740,2,0,0
"2014-03-28",1460,612,2,0,0
"2014-09-08",1460,612,2,0,0
"2015-01-19",1460,612,2,0,0
"2015-04-09",1460,612,2,0,0
"2015-07-03",1441,611,2,0,0
"2015-10-01",1441,611,2,0,0
"2016-01-04",1441,611,2,0,0
"2016-04-05",1483,668,2,0,0
"2016-07-04",1483,668,2,0,0
"2016-10-07",1441,611,2,0,0
"2016-12-27",1450,641,5,0,0
"2017-04-12",1572,746,59,1,0
"2017-07-24",1573,746,59,1,0
"2017-10-12",1748,923,65,1,0
"2017-12-22",1774,1200,403,166,0
"2018-04-09",1785,1203,403,166,0
"2018-07-11",1785,1203,403,166,0
"2018-09-28",1800,1238,403,166,0
"2019-01-01",1899,1245,403,166,0
"2019-04-06",1917,1229,391,211,0
"2019-07-01",3748,4075,461,211,0
"2019-10-09",3845,4098,468,211,0
"2020-01-01",3824,4099,467,211,0
"2020-04-01",3999,4168,467,211,0
"2020-07-01",3990,4194,485,228,0
"2020-10-01",4088,4301,493,228,0
"2021-01-01",4100,4312,494,228,0
"2021-04-01",4100,4312,494,228,0
"2021-07-01",4151,4421,563,240,0
"2021-10-01",4109,4431,563,240,0
"2022-01-01",4112,4435,563,240,0
"2022-04-01",8408,8661,1064,265,0
"2022-07-01",8388,8714,1091,266,0
"2022-10-01",8459,8955,1136,267,0
"2023-01-01",8564,9193,1195,268,0
"2023-04-01",9066,9543,1257,268,0
"2023-07-01",9306,9832,1290,270,0
"2023-10-01",9769,10289,1328,279,0
"2024-01-01",10908,10970,1400,282,0
"2024-04-01",10274,10869,1470,286,0
"2024-07-01",10441,11016,1507,301,0
