"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",388,364,2,0,0
"2010-04-01",649,418,3,0,0
"2010-07-26",871,687,4,0,0
"2010-11-17",873,698,4,0,0
"2011-02-21",951,725,5,0,0
"2011-06-10",1009,749,6,0,0
"2011-09-05",310,145,1,0,0
"2012-01-18",1391,721,8,0,0
"2012-03-26",1391,721,8,0,0
"2012-07-13",1391,721,8,0,0
"2012-10-31",1418,734,11,0,0
"2012-12-11",1418,734,11,0,0
"2013-02-20",1418,736,11,0,0
"2013-05-21",1437,772,13,0,0
"2013-07-09",1438,762,12,0,0
"2013-09-10",1496,781,12,0,0
"2013-12-20",1496,781,12,0,0
"2014-03-28",1410,653,11,0,0
"2014-09-08",1410,653,11,0,0
"2015-01-19",1410,653,11,0,0
"2015-04-09",1410,653,11,0,0
"2015-07-03",1391,652,11,0,0
"2015-10-01",1391,652,11,0,0
"2016-01-04",1391,652,11,0,0
"2016-04-05",1430,712,11,0,0
"2016-07-04",1430,712,11,0,0
"2016-10-07",1391,652,11,0,0
"2016-12-27",1400,673,23,0,0
"2017-04-12",1518,769,76,15,0
"2017-07-24",1519,769,76,15,0
"2017-10-12",1687,952,83,15,0
"2017-12-22",1718,1120,411,294,0
"2018-04-09",1729,1123,411,294,0
"2018-07-11",1729,1123,411,294,0
"2018-09-28",1742,1160,411,294,0
"2019-01-01",1839,1169,411,294,0
"2019-04-06",1851,1156,403,338,0
"2019-07-01",3596,4036,525,338,0
"2019-10-09",3693,4059,532,338,0
"2020-01-01",3674,4058,531,338,0
"2020-04-01",3843,4132,532,338,0
"2020-07-01",3834,4152,544,367,0
"2020-10-01",3933,4257,552,368,0
"2021-01-01",3942,4272,552,368,0
"2021-04-01",3942,4272,552,368,0
"2021-07-01",3992,4371,631,381,0
"2021-10-01",3949,4382,631,381,0
"2022-01-01",3952,4386,631,381,0
"2022-04-01",8043,8627,1300,427,1
"2022-07-01",8057,8622,1349,430,1
"2022-10-01",8128,8855,1400,433,1
"2023-01-01",8239,9087,1458,435,1
"2023-04-01",8690,9480,1519,444,1
"2023-07-01",8921,9725,1598,453,1
"2023-10-01",9316,10219,1664,463,3
"2024-01-01",10345,10995,1751,466,3
"2024-04-01",9800,10789,1827,480,3
"2024-07-01",9967,10934,1870,489,5
