"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",585,173,0,0,0
"2011-02-21",796,374,0,0,0
"2015-07-03",1338,771,17,7,0
"2012-01-18",937,446,0,0,0
"2015-10-01",1360,773,16,6,0
"2009-06-17",689,330,0,0,0
"2009-09-25",683,337,0,0,0
"2008-10-10",651,204,0,0,0
"2010-11-17",780,379,0,0,0
"2012-10-31",955,473,0,0,0
"2014-09-08",1103,633,14,1,0
"2010-07-26",740,387,0,0,0
"2012-12-11",955,473,0,0,0
"2009-12-16",684,337,0,0,0
"2015-04-09",1299,728,14,1,0
"2013-09-10",1108,572,14,1,0
"2016-01-04",1342,766,16,6,0
"2014-03-28",1146,608,14,1,0
"2012-03-26",942,464,1,0,0
"2015-01-19",1183,664,14,1,0
"2011-06-10",843,435,0,0,0
"2016-04-05",1501,830,17,7,0
"2013-07-09",1088,508,0,0,0
"2009-04-06",687,330,0,0,0
"2010-04-01",690,372,0,0,0
"2007-12-19",517,182,0,0,0
"2011-09-05",845,435,0,0,0
"2013-02-20",1004,498,0,0,0
"2013-12-20",1108,576,14,1,0
"2008-04-01",598,188,0,0,0
"2008-06-27",635,191,0,0,0
"2012-07-13",924,433,0,0,0
"2013-05-21",1095,508,0,0,0
