"snapshot","kingdom","speciesCount"
"2011-02-21",0,1
"2011-02-21",1,4437
"2011-02-21",2,3
"2011-02-21",3,163
"2011-02-21",4,236
"2011-02-21",5,3754
"2011-02-21",6,4541
"2011-02-21",7,245
"2009-12-16",0,1
"2009-12-16",1,3736
"2009-12-16",2,3
"2009-12-16",3,158
"2009-12-16",4,220
"2009-12-16",5,3385
"2009-12-16",6,3597
"2009-12-16",7,248
"2016-04-05",0,1
"2016-04-05",1,8510
"2016-04-05",3,134
"2016-04-05",4,516
"2016-04-05",5,8103
"2016-04-05",6,6964
"2016-04-05",7,281
"2012-10-31",0,1
"2012-10-31",1,6481
"2012-10-31",3,119
"2012-10-31",4,249
"2012-10-31",5,6730
"2014-03-28",0,1
"2012-10-31",6,5431
"2013-07-09",0,1
"2014-03-28",1,7452
"2012-10-31",7,252
"2013-07-09",1,6865
"2014-03-28",3,121
"2013-07-09",3,119
"2014-03-28",4,443
"2013-07-09",4,363
"2014-03-28",5,4694
"2013-07-09",5,7037
"2014-03-28",6,5361
"2013-07-09",6,5501
"2014-03-28",7,252
"2013-07-09",7,253
"2013-09-10",0,1
"2013-09-10",1,6976
"2013-09-10",3,119
"2013-09-10",4,363
"2013-09-10",5,7030
"2013-09-10",6,5524
"2013-09-10",7,253
"2011-06-10",0,1
"2009-04-06",1,2796
"2011-06-10",1,4422
"2009-04-06",2,2
"2009-04-06",3,155
"2011-06-10",3,121
"2009-04-06",4,219
"2011-06-10",4,378
"2009-04-06",5,3136
"2011-06-10",5,3945
"2009-04-06",6,3410
"2011-06-10",6,4644
"2009-04-06",7,248
"2011-06-10",7,249
"2007-12-19",1,2458
"2007-12-19",2,2
"2007-12-19",3,99
"2007-12-19",4,206
"2007-12-19",5,3077
"2012-01-18",0,1
"2007-12-19",6,2543
"2012-01-18",1,5516
"2007-12-19",7,247
"2012-01-18",3,115
"2012-01-18",4,232
"2012-01-18",5,3719
"2012-01-18",6,4513
"2012-01-18",7,250
"2009-06-17",0,1
"2009-06-17",1,3543
"2016-07-04",0,1
"2009-06-17",2,2
"2016-07-04",1,8637
"2009-06-17",3,156
"2009-06-17",4,219
"2016-07-04",3,134
"2009-06-17",5,3236
"2016-07-04",4,517
"2009-06-17",6,3419
"2016-07-04",5,8148
"2009-06-17",7,248
"2016-07-04",6,6985
"2016-07-04",7,281
"2012-03-26",0,1
"2012-03-26",1,5534
"2012-03-26",3,119
"2012-03-26",4,234
"2012-12-11",0,1
"2012-03-26",5,3830
"2012-12-11",1,6492
"2012-03-26",6,4681
"2012-03-26",7,251
"2012-12-11",3,119
"2012-12-11",4,250
"2012-12-11",5,6791
"2012-12-11",6,5445
"2012-12-11",7,252
"2015-01-19",0,1
"2015-01-19",1,7682
"2009-09-25",0,1
"2015-01-19",3,64
"2009-09-25",1,3720
"2015-01-19",4,415
"2009-09-25",2,3
"2015-01-19",5,7166
"2009-09-25",3,158
"2015-01-19",6,5571
"2009-09-25",4,220
"2015-01-19",7,255
"2009-09-25",5,3348
"2009-09-25",6,3571
"2009-09-25",7,248
"2015-10-01",0,1
"2015-10-01",1,8273
"2015-10-01",3,133
"2015-10-01",4,518
"2015-10-01",5,7818
"2011-09-05",0,1
"2015-10-01",6,6725
"2011-09-05",1,4452
"2015-10-01",7,255
"2011-09-05",3,118
"2011-09-05",4,228
"2011-09-05",5,3830
"2011-09-05",6,4650
"2011-09-05",7,249
"2010-11-17",0,1
"2010-11-17",1,4310
"2010-11-17",2,3
"2010-11-17",3,163
"2010-11-17",4,210
"2010-11-17",5,3418
"2010-11-17",6,4492
"2010-11-17",7,249
"2010-11-17",8,2
"2008-10-10",1,2660
"2008-10-10",2,2
"2008-10-10",3,155
"2008-10-10",4,219
"2008-10-10",5,3122
"2008-10-10",6,3257
"2008-10-10",7,248
"2014-09-08",0,1
"2014-09-08",1,7655
"2014-09-08",3,64
"2014-09-08",4,408
"2014-09-08",5,4577
"2014-09-08",6,5277
"2014-09-08",7,143
"2008-12-17",1,2703
"2008-12-17",2,2
"2008-12-17",3,155
"2008-12-17",4,219
"2008-12-17",5,3134
"2008-12-17",6,3358
"2008-12-17",7,248
"2012-07-13",0,1
"2013-12-20",0,1
"2012-07-13",1,5835
"2013-02-20",0,1
"2013-12-20",1,6845
"2013-02-20",1,6552
"2012-07-13",3,118
"2013-12-20",3,118
"2015-04-09",0,1
"2012-07-13",4,251
"2013-02-20",3,119
"2013-12-20",4,361
"2015-04-09",1,8052
"2012-07-13",5,4013
"2013-02-20",4,250
"2013-12-20",5,4495
"2012-07-13",6,4714
"2013-02-20",5,6815
"2013-12-20",6,4861
"2015-04-09",3,64
"2012-07-13",7,251
"2013-02-20",6,5462
"2013-12-20",7,252
"2015-04-09",4,494
"2013-02-20",7,252
"2015-04-09",5,7313
"2015-04-09",6,5727
"2015-04-09",7,255
"2010-04-01",0,1
"2010-04-01",1,3739
"2010-04-01",2,3
"2010-04-01",3,158
"2010-04-01",4,209
"2010-04-01",5,3336
"2010-04-01",6,3615
"2010-04-01",7,242
"2010-07-26",1,3354
"2010-07-26",2,3
"2010-07-26",3,157
"2010-07-26",4,100
"2010-07-26",5,3008
"2008-06-27",1,2549
"2010-07-26",6,3400
"2008-06-27",2,2
"2010-07-26",7,228
"2008-06-27",3,155
"2008-06-27",4,219
"2008-06-27",5,3116
"2008-06-27",6,3201
"2008-04-01",1,2466
"2008-06-27",7,248
"2008-04-01",2,2
"2008-04-01",3,99
"2013-05-21",0,1
"2008-04-01",4,207
"2013-05-21",1,6813
"2008-04-01",5,3099
"2008-04-01",6,3062
"2013-05-21",3,119
"2008-04-01",7,247
"2013-05-21",4,252
"2013-05-21",5,6841
"2013-05-21",6,5489
"2016-01-04",0,1
"2013-05-21",7,252
"2016-01-04",1,8395
"2015-07-03",0,1
"2016-01-04",3,134
"2015-07-03",1,8131
"2016-01-04",4,520
"2016-01-04",5,8018
"2015-07-03",3,64
"2016-01-04",6,6760
"2015-07-03",4,378
"2016-01-04",7,282
"2015-07-03",5,7534
"2015-07-03",6,5976
"2015-07-03",7,255
