"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",6625,11006,28,0,0
"2015-01-19",7165,12120,50,0,0
"2015-04-09",7167,12213,51,0,0
"2016-01-04",7232,12449,66,0,0
"2016-07-04",7317,12547,68,0,0
"2016-04-05",7289,12529,68,0,0
"2011-06-10",6562,10836,26,0,0
"2008-10-10",6237,10340,20,0,0
"2008-04-01",5695,9615,19,0,0
"2010-07-26",6279,10550,26,0,0
"2011-02-21",6512,10795,26,0,0
"2010-11-17",6375,10702,26,0,0
"2013-07-09",6867,12003,29,0,0
"2007-12-19",5672,9346,19,0,0
"2011-09-05",6530,10800,28,0,0
"2008-06-27",6176,10192,20,0,0
"2015-10-01",7214,12420,52,0,0
"2012-10-31",6770,11874,29,0,0
"2012-12-11",6776,11876,29,0,0
"2008-12-17",6217,10428,24,0,0
"2014-03-28",7077,11411,24,0,0
"2014-09-08",7063,11899,48,0,0
"2015-07-03",7168,12222,51,0,0
"2012-07-13",6765,11633,28,0,0
"2009-09-25",6315,10444,24,0,0
"2009-04-06",6276,10482,24,0,0
"2013-02-20",6785,11876,29,0,0
"2013-09-10",6906,12002,29,0,0
"2012-03-26",6657,11368,28,0,0
"2010-04-01",6333,10491,25,0,0
"2009-12-16",6337,10509,25,0,0
"2009-06-17",6282,10432,24,0,0
"2013-12-20",6144,8979,22,0,0
"2013-05-21",6829,11943,29,0,0
