"snapshot","national","international"
"2012-01-18",2418115,139093
"2015-01-19",2650466,295586
"2015-04-09",2657789,300294
"2016-01-04",2724442,392171
"2016-07-04",2802532,389585
"2016-04-05",2802532,383796
"2011-06-10",2401884,130510
"2008-10-10",2209275,94893
"2008-04-01",2053809,82099
"2010-07-26",2392940,99608
"2011-02-21",2401884,120548
"2010-11-17",2401884,114198
"2013-07-09",2593933,157906
"2007-12-19",2005194,80508
"2011-09-05",2405445,129032
"2008-06-27",2201891,91952
"2015-10-01",2696123,346329
"2012-10-31",2494113,158818
"2012-12-11",2496993,130351
"2008-12-17",2297307,98295
"2014-03-28",2499793,183954
"2014-09-08",2629839,284444
"2015-07-03",2659476,310698
"2012-07-13",2428514,151624
"2009-09-25",2354513,104104
"2009-04-06",2353881,93374
"2013-02-20",2497567,136769
"2013-09-10",2593933,159852
"2012-03-26",2428194,137864
"2010-04-01",2392940,105422
"2009-12-16",2392940,106562
"2009-06-17",2350600,97069
"2013-12-20",2425606,163610
"2013-05-21",2598754,147344
