"snapshot","national","international"
"2012-01-18",24198,17930
"2015-01-19",24182,23056
"2015-04-09",24216,23793
"2016-01-04",24507,26042
"2016-07-04",24568,26326
"2016-04-05",24568,26123
"2011-06-10",23952,17194
"2008-10-10",23370,14759
"2008-04-01",20888,12690
"2010-07-26",23780,14570
"2011-02-21",23952,16588
"2010-11-17",23952,15958
"2013-07-09",25004,20395
"2007-12-19",20222,12496
"2011-09-05",23838,17047
"2008-06-27",23263,14506
"2015-10-01",24461,25393
"2012-10-31",24883,19103
"2012-12-11",24885,18668
"2008-12-17",23659,14825
"2014-03-28",23804,21429
"2014-09-08",23984,22118
"2015-07-03",24239,24378
"2012-07-13",24379,18841
"2009-09-25",23748,15366
"2009-04-06",23808,14558
"2013-02-20",24925,18732
"2013-09-10",25004,20542
"2012-03-26",24374,18230
"2010-04-01",23780,15394
"2009-12-16",23780,15464
"2009-06-17",23706,15051
"2013-12-20",19653,20789
"2013-05-21",25011,19223
