"snapshot","kingdom","speciesCount"
"2011-02-21",0,1
"2011-02-21",1,16017
"2011-02-21",2,3
"2011-02-21",3,180
"2011-02-21",4,406
"2011-02-21",5,8232
"2011-02-21",6,5972
"2011-02-21",7,252
"2011-02-21",8,11
"2009-12-16",0,1
"2009-12-16",1,37915
"2009-12-16",2,3
"2009-12-16",3,176
"2009-12-16",4,368
"2009-12-16",5,8028
"2009-12-16",6,6344
"2009-12-16",7,253
"2009-12-16",8,11
"2016-04-05",0,3
"2016-04-05",1,18801
"2016-04-05",2,3
"2016-04-05",3,236
"2016-04-05",4,738
"2016-04-05",5,9165
"2016-04-05",6,7775
"2016-04-05",7,296
"2016-04-05",8,12
"2012-10-31",0,1
"2012-10-31",1,17007
"2012-10-31",2,3
"2012-10-31",3,196
"2012-10-31",4,498
"2012-10-31",5,8498
"2014-03-28",0,3
"2012-10-31",6,6661
"2013-07-09",0,2
"2014-03-28",1,18075
"2012-10-31",7,255
"2013-07-09",1,17796
"2014-03-28",2,3
"2012-10-31",8,11
"2013-07-09",2,3
"2014-03-28",3,208
"2013-07-09",3,204
"2014-03-28",4,631
"2013-07-09",4,599
"2014-03-28",5,8085
"2013-07-09",5,8666
"2014-03-28",6,6515
"2013-07-09",6,6683
"2014-03-28",7,254
"2013-07-09",7,256
"2014-03-28",8,12
"2013-07-09",8,12
"2013-09-10",0,2
"2013-09-10",1,17846
"2013-09-10",2,3
"2013-09-10",3,204
"2013-09-10",4,599
"2013-09-10",5,8661
"2013-09-10",6,6709
"2013-09-10",7,256
"2013-09-10",8,12
"2009-04-06",0,1
"2011-06-10",0,1
"2009-04-06",1,37773
"2011-06-10",1,16085
"2009-04-06",2,2
"2011-06-10",2,3
"2009-04-06",3,173
"2011-06-10",3,188
"2009-04-06",4,367
"2011-06-10",4,545
"2009-04-06",5,8003
"2011-06-10",5,8326
"2009-04-06",6,6269
"2011-06-10",6,6059
"2009-04-06",7,253
"2011-06-10",7,256
"2009-04-06",8,11
"2011-06-10",8,11
"2007-12-19",0,1
"2007-12-19",1,37481
"2007-12-19",2,2
"2007-12-19",3,106
"2007-12-19",4,245
"2007-12-19",5,6665
"2012-01-18",0,1
"2007-12-19",6,5611
"2012-01-18",1,16600
"2007-12-19",7,250
"2012-01-18",2,3
"2007-12-19",8,11
"2012-01-18",3,184
"2012-01-18",4,397
"2012-01-18",5,8332
"2012-01-18",6,6196
"2012-01-18",7,254
"2012-01-18",8,11
"2009-06-17",0,1
"2009-06-17",1,37870
"2016-07-04",0,3
"2009-06-17",2,2
"2016-07-04",1,18870
"2009-06-17",3,174
"2016-07-04",2,3
"2009-06-17",4,367
"2016-07-04",3,236
"2009-06-17",5,7999
"2016-07-04",4,742
"2009-06-17",6,6256
"2016-07-04",5,9200
"2009-06-17",7,253
"2016-07-04",6,7789
"2009-06-17",8,11
"2016-07-04",7,296
"2016-07-04",8,12
"2012-03-26",0,1
"2012-03-26",1,16607
"2012-03-26",2,3
"2012-03-26",3,192
"2012-03-26",4,398
"2012-12-11",0,1
"2012-03-26",5,8382
"2012-12-11",1,17008
"2012-03-26",6,6399
"2012-12-11",2,3
"2012-03-26",7,255
"2012-12-11",3,196
"2012-03-26",8,11
"2012-12-11",4,499
"2012-12-11",5,8513
"2012-12-11",6,6631
"2012-12-11",7,255
"2012-12-11",8,11
"2015-01-19",0,3
"2015-01-19",1,18392
"2015-01-19",2,3
"2009-09-25",0,1
"2015-01-19",3,223
"2009-09-25",1,37883
"2015-01-19",4,666
"2009-09-25",2,3
"2015-01-19",5,8426
"2009-09-25",3,176
"2015-01-19",6,6870
"2009-09-25",4,368
"2015-01-19",7,270
"2009-09-25",5,8019
"2015-01-19",8,12
"2009-09-25",6,6311
"2009-09-25",7,253
"2009-09-25",8,11
"2015-10-01",0,3
"2015-10-01",1,18711
"2015-10-01",2,3
"2015-10-01",3,235
"2015-10-01",4,731
"2015-10-01",5,8818
"2011-09-05",0,1
"2015-10-01",6,7702
"2011-09-05",1,16088
"2015-10-01",7,270
"2011-09-05",2,3
"2015-10-01",8,12
"2011-09-05",3,187
"2011-09-05",4,393
"2011-09-05",5,8219
"2011-09-05",6,6093
"2011-09-05",7,254
"2011-09-05",8,11
"2010-11-17",0,1
"2010-11-17",1,15955
"2010-11-17",2,3
"2010-11-17",3,180
"2010-11-17",4,381
"2010-11-17",5,8108
"2010-11-17",6,5943
"2010-11-17",7,255
"2010-11-17",8,11
"2008-10-10",0,1
"2008-10-10",1,37684
"2008-10-10",2,2
"2008-10-10",3,173
"2008-10-10",4,365
"2008-10-10",5,7857
