"snapshot","kingdom","speciesCount"
"2007-12-19",1,9873
"2007-12-19",2,5
"2007-12-19",3,223
"2007-12-19",4,278
"2007-12-19",5,7382
"2007-12-19",6,11895
"2007-12-19",7,337
"2008-04-01",1,10227
"2008-04-01",2,5
"2008-04-01",3,223
"2008-04-01",4,279
"2008-04-01",5,7387
"2008-04-01",6,12729
"2008-04-01",7,337
"2008-06-27",1,10564
"2008-06-27",2,5
"2008-06-27",3,228
"2008-06-27",4,287
"2008-06-27",5,7484
"2008-06-27",6,12895
"2008-06-27",7,338
"2008-10-10",1,11067
"2008-10-10",2,5
"2008-10-10",3,228
"2008-10-10",4,287
"2008-10-10",5,7568
"2008-10-10",6,12923
"2008-10-10",7,339
"2008-12-17",1,11076
"2008-12-17",2,5
"2008-12-17",3,228
"2008-12-17",4,294
"2008-12-17",5,7636
"2008-12-17",6,13154
"2008-12-17",7,339
"2009-04-06",1,12012
"2009-04-06",2,5
"2009-04-06",3,228
"2009-04-06",4,293
"2009-04-06",5,7634
"2009-04-06",6,13134
"2009-04-06",7,340
"2009-06-17",1,12778
"2009-06-17",2,5
"2009-06-17",3,228
"2009-06-17",4,293
"2009-06-17",5,7637
"2009-06-17",6,13343
"2009-06-17",7,340
"2009-09-25",1,13294
"2009-09-25",2,7
"2009-09-25",3,269
"2009-09-25",4,301
"2009-09-25",5,7788
"2009-09-25",6,13644
"2009-09-25",7,340
"2009-12-16",1,13449
"2009-12-16",2,7
"2009-12-16",3,269
"2009-12-16",4,300
"2009-12-16",5,7934
"2009-12-16",6,13693
"2009-12-16",7,340
"2010-04-01",1,13689
"2010-04-01",2,7
"2010-04-01",3,274
"2010-04-01",4,311
"2010-04-01",5,8113
"2010-04-01",6,13780
"2010-04-01",7,345
"2010-07-26",1,13390
"2010-07-26",2,7
"2010-07-26",3,273
"2010-07-26",4,295
"2010-07-26",5,8083
"2010-07-26",6,13764
"2010-07-26",7,346
"2010-11-17",1,14298
"2010-11-17",2,7
"2010-11-17",3,269
"2010-11-17",4,318
"2010-11-17",5,8150
"2010-11-17",6,14020
"2010-11-17",7,346
"2011-02-21",1,14770
"2011-02-21",2,7
"2011-02-21",3,271
"2011-02-21",4,319
"2011-02-21",5,8314
"2011-02-21",6,14366
"2011-02-21",7,347
"2011-06-10",1,15072
"2011-06-10",3,128
"2011-06-10",4,318
"2011-06-10",5,8337
"2011-06-10",6,14726
"2011-06-10",7,347
"2011-09-05",1,15164
"2011-09-05",3,124
"2011-09-05",4,508
"2011-09-05",5,8337
"2011-09-05",6,14732
"2011-09-05",7,347
"2012-01-18",1,16035
"2012-01-18",3,122
"2012-01-18",4,505
"2012-01-18",5,8247
"2012-01-18",6,14600
"2012-01-18",7,350
"2012-03-26",1,16061
"2012-03-26",3,123
"2012-03-26",4,542
"2012-03-26",5,8347
"2012-03-26",6,14740
"2012-03-26",7,350
"2012-07-13",1,16359
"2012-07-13",3,123
"2012-07-13",4,540
"2012-07-13",5,8387
"2012-07-13",6,14730
"2012-07-13",7,350
"2012-10-31",1,16810
"2012-10-31",3,123
"2012-10-31",4,513
"2012-10-31",5,8414
"2012-10-31",6,14754
"2012-10-31",7,350
"2012-12-11",1,16834
"2012-12-11",3,123
"2012-12-11",4,513
"2012-12-11",5,8415
"2012-12-11",6,14765
"2012-12-11",7,350
"2013-02-20",1,17130
"2013-02-20",3,123
"2013-02-20",4,513
"2013-02-20",5,8415
"2013-02-20",6,14773
"2013-02-20",7,350
"2013-05-21",1,17728
"2013-05-21",3,123
"2013-05-21",4,513
"2013-05-21",5,8418
"2013-05-21",6,15013
"2013-05-21",7,350
"2013-07-09",1,17654
"2013-07-09",3,123
"2013-07-09",4,531
"2013-07-09",5,8481
"2013-07-09",6,15024
"2013-07-09",7,350
"2013-09-10",1,17621
"2013-09-10",3,123
"2013-09-10",4,528
"2013-09-10",5,8484
"2013-09-10",6,15019
"2013-09-10",7,350
"2013-12-20",1,18920
"2013-12-20",3,123
"2013-12-20",4,919
"2013-12-20",5,8772
"2013-12-20",6,15318
"2013-12-20",7,351
"2014-03-28",0,1
"2014-03-28",1,19727
"2014-03-28",3,123
"2014-03-28",4,972
"2014-03-28",5,8855
"2014-03-28",6,15589
"2014-03-28",7,351
"2014-09-08",1,20170
"2014-09-08",3,121
"2014-09-08",4,927
"2014-09-08",5,8879
"2014-09-08",6,15266
"2014-09-08",7,321
"2015-01-19",1,20184
"2015-01-19",3,122
"2015-01-19",4,947
"2015-01-19",5,9407
"2015-01-19",6,15660
"2015-01-19",7,381
"2015-04-09",1,21027
"2015-04-09",3,122
"2015-04-09",4,1102
"2015-04-09",5,9433
"2015-04-09",6,15764
"2015-04-09",7,381
"2015-07-03",1,21356
"2015-07-03",3,122
"2015-07-03",4,1094
"2015-07-03",5,9410
"2015-07-03",6,15873
"2015-07-03",7,381
"2015-10-01",1,21707
"2015-10-01",3,138
"2015-10-01",4,1148
"2015-10-01",5,9437
"2015-10-01",6,16562
"2015-10-01",7,386
"2016-01-04",1,21773
"2016-01-04",3,138
"2016-01-04",4,1150
"2016-01-04",5,9494
"2016-01-04",6,16671
"2016-01-04",7,386
"2016-04-05",1,22594
"2016-04-05",3,138
"2016-04-05",4,1149
"2016-04-05",5,9516
"2016-04-05",6,16890
"2016-04-05",7,386
"2016-07-04",1,22741
"2016-07-04",3,138
"2016-07-04",4,1150
"2016-07-04",5,9552
"2016-07-04",6,16963
"2016-07-04",7,386
"2016-10-07",1,22782
"2016-10-07",3,138
"2016-10-07",4,1182
"2016-10-07",5,9478
"2016-10-07",6,16974
"2016-10-07",7,358
"2016-12-27",1,22915
"2016-12-27",3,95
"2016-12-27",4,1276
"2016-12-27",5,9502
"2016-12-27",6,16812
"2016-12-27",7,358
"2017-04-12",1,23509
"2017-04-12",3,76
"2017-04-12",4,1260
"2017-04-12",5,9492
"2017-04-12",6,16141
"2017-04-12",7,358
"2017-07-24",1,22870
"2017-07-24",3,81
"2017-07-24",4,878
"2017-07-24",5,9122
"2017-07-24",6,16582
"2017-07-24",7,357
"2017-10-12",1,23136
"2017-10-12",3,60
"2017-10-12",4,852
"2017-10-12",5,9164
"2017-10-12",6,15929
"2017-10-12",7,358
"2017-12-22",1,23221
"2017-12-22",3,60
"2017-12-22",4,864
"2017-12-22",5,9191
"2017-12-22",6,16033
"2017-12-22",7,359
"2018-04-09",1,23479
"2018-04-09",3,68
"2018-04-09",4,961
"2018-04-09",5,9292
"2018-04-09",6,16697
"2018-04-09",7,359
"2018-07-11",1,23547
"2018-07-11",3,68
"2018-07-11",4,971
"2018-07-11",5,9458
"2018-07-11",6,17067
"2018-07-11",7,384
"2018-09-28",1,23675
"2018-09-28",3,68
"2018-09-28",4,974
"2018-09-28",5,10337
"2018-09-28",6,17080
"2018-09-28",7,392
"2019-01-01",1,24848
"2019-01-01",3,68
"2019-01-01",4,997
"2019-01-01",5,10361
"2019-01-01",6,18373
"2019-01-01",7,392
"2019-04-06",1,25158
"2019-04-06",3,68
"2019-04-06",4,1280
"2019-04-06",5,10440
"2019-04-06",6,18459
"2019-04-06",7,393
"2019-07-01",1,25503
"2019-07-01",3,68
"2019-07-01",4,1279
"2019-07-01",5,10491
"2019-07-01",6,18678
"2019-07-01",7,393
"2019-10-09",1,25573
"2019-10-09",3,68
"2019-10-09",4,1279
"2019-10-09",5,10573
"2019-10-09",6,18729
"2019-10-09",7,393
"2020-01-01",1,25691
"2020-01-01",3,68
"2020-01-01",4,1282
"2020-01-01",5,10698
"2020-01-01",6,18843
"2020-01-01",7,393
"2020-04-01",1,25312
"2020-04-01",3,68
"2020-04-01",4,1265
"2020-04-01",5,10823
"2020-04-01",6,18943
"2020-04-01",7,393
"2020-07-01",1,26468
"2020-07-01",3,48
"2020-07-01",4,1378
"2020-07-01",5,10925
"2020-07-01",6,19205
"2020-07-01",7,393
"2020-10-01",1,26457
"2020-10-01",3,48
"2020-10-01",4,1450
"2020-10-01",5,10928
"2020-10-01",6,19223
"2020-10-01",7,393
"2021-01-01",1,26187
"2021-01-01",3,46
"2021-01-01",4,1163
"2021-01-01",5,10978
"2021-01-01",6,19257
"2021-01-01",7,400
"2021-04-01",1,26331
"2021-04-01",3,46
"2021-04-01",4,984
"2021-04-01",5,11006
"2021-04-01",6,19474
"2021-04-01",7,399
"2021-07-01",1,26575
"2021-07-01",3,65
"2021-07-01",4,1003
"2021-07-01",5,11391
"2021-07-01",6,19535
"2021-07-01",7,410
"2021-10-01",1,28273
"2021-10-01",3,68
"2021-10-01",4,1046
"2021-10-01",5,11869
"2021-10-01",6,19696
"2021-10-01",7,413
"2022-01-01",1,28435
"2022-01-01",3,68
"2022-01-01",4,1034
"2022-01-01",5,11872
"2022-01-01",6,19709
"2022-01-01",7,413
"2022-04-01",1,28970
"2022-04-01",3,68
"2022-04-01",4,1062
"2022-04-01",5,11883
"2022-04-01",6,19744
"2022-04-01",7,415
"2022-07-01",1,28799
"2022-07-01",3,71
"2022-07-01",4,1065
"2022-07-01",5,11916
"2022-07-01",6,19832
"2022-07-01",7,417
"2022-10-01",1,28800
"2022-10-01",3,71
"2022-10-01",4,1068
"2022-10-01",5,12054
"2022-10-01",6,19874
"2022-10-01",7,417
