"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",324
"2007-12-19",0,"PRESERVED_SPECIMEN",400
"2007-12-19",0,"OCCURRENCE",1375
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",509
"2007-12-19",1,"FOSSIL_SPECIMEN",13090
"2007-12-19",1,"PRESERVED_SPECIMEN",224993
"2007-12-19",1,"OCCURRENCE",106853
"2007-12-19",1,"OBSERVATION",47035
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",990
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",4,"FOSSIL_SPECIMEN",1819
"2007-12-19",4,"PRESERVED_SPECIMEN",6443
"2007-12-19",4,"OCCURRENCE",5511
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",20018
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",75726
"2007-12-19",5,"OCCURRENCE",1265
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38465
"2007-12-19",6,"FOSSIL_SPECIMEN",484
"2007-12-19",6,"PRESERVED_SPECIMEN",562759
"2007-12-19",6,"OCCURRENCE",60232
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2007-12-19",6,"OBSERVATION",30714
"2007-12-19",7,"FOSSIL_SPECIMEN",58
"2007-12-19",7,"PRESERVED_SPECIMEN",13154
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",9373
"2007-12-19",8,"OCCURRENCE",15
"2008-04-01",0,"FOSSIL_SPECIMEN",324
"2008-04-01",0,"PRESERVED_SPECIMEN",507
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",509
"2008-04-01",0,"OCCURRENCE",1313
"2008-04-01",1,"FOSSIL_SPECIMEN",13090
"2008-04-01",1,"PRESERVED_SPECIMEN",242208
"2008-04-01",1,"OBSERVATION",50041
"2008-04-01",1,"OCCURRENCE",312925
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",990
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"OCCURRENCE",7781
"2008-04-01",4,"FOSSIL_SPECIMEN",1819
"2008-04-01",4,"PRESERVED_SPECIMEN",6542
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",20018
"2008-04-01",5,"OCCURRENCE",1222
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75768
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2008-04-01",6,"OCCURRENCE",59775
"2008-04-01",6,"FOSSIL_SPECIMEN",484
"2008-04-01",6,"PRESERVED_SPECIMEN",705570
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-04-01",6,"OBSERVATION",40177
"2008-04-01",7,"OCCURRENCE",34
"2008-04-01",7,"FOSSIL_SPECIMEN",58
"2008-04-01",7,"PRESERVED_SPECIMEN",13154
"2008-04-01",7,"OBSERVATION",9373
"2008-04-01",8,"OCCURRENCE",15
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OCCURRENCE",1148
"2008-06-27",0,"OBSERVATION",519
"2008-06-27",0,"FOSSIL_SPECIMEN",304
"2008-06-27",0,"PRESERVED_SPECIMEN",532
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",314384
"2008-06-27",1,"OBSERVATION",50424
"2008-06-27",1,"FOSSIL_SPECIMEN",13203
"2008-06-27",1,"PRESERVED_SPECIMEN",268084
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"OCCURRENCE",128
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1003
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"OCCURRENCE",3265
"2008-06-27",4,"HUMAN_OBSERVATION",2241
"2008-06-27",4,"OBSERVATION",29826
"2008-06-27",4,"FOSSIL_SPECIMEN",1952
"2008-06-27",4,"PRESERVED_SPECIMEN",6824
"2008-06-27",5,"PRESERVED_SPECIMEN",76622
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",5,"OCCURRENCE",27779
"2008-06-27",5,"OBSERVATION",93530
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",763771
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2008-06-27",6,"OCCURRENCE",35661
"2008-06-27",6,"OBSERVATION",40177
"2008-06-27",6,"FOSSIL_SPECIMEN",490
"2008-06-27",7,"PRESERVED_SPECIMEN",13180
"2008-06-27",7,"OCCURRENCE",46
"2008-06-27",7,"OBSERVATION",10813
"2008-06-27",7,"FOSSIL_SPECIMEN",22
"2008-06-27",8,"OCCURRENCE",15
"2008-10-10",0,"OCCURRENCE",1091
"2008-10-10",0,"HUMAN_OBSERVATION",58
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",521
"2008-10-10",0,"FOSSIL_SPECIMEN",304
"2008-10-10",0,"PRESERVED_SPECIMEN",578
"2008-10-10",1,"OCCURRENCE",313243
"2008-10-10",1,"OBSERVATION",625393
"2008-10-10",1,"MATERIAL_CITATION",30
"2008-10-10",1,"FOSSIL_SPECIMEN",13235
"2008-10-10",1,"PRESERVED_SPECIMEN",306711
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1003
"2008-10-10",3,"OCCURRENCE",128
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",6833
"2008-10-10",4,"OCCURRENCE",3285
"2008-10-10",4,"HUMAN_OBSERVATION",9870
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23788
"2008-10-10",4,"FOSSIL_SPECIMEN",1959
"2008-10-10",5,"PRESERVED_SPECIMEN",79493
"2008-10-10",5,"OCCURRENCE",27788
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",5,"OBSERVATION",93633
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",777022
"2008-10-10",6,"OCCURRENCE",31941
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44783
"2008-10-10",6,"FOSSIL_SPECIMEN",490
"2008-10-10",7,"PRESERVED_SPECIMEN",13200
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"OBSERVATION",10813
"2008-10-10",7,"FOSSIL_SPECIMEN",22
"2008-10-10",8,"OCCURRENCE",15
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",632
"2008-12-17",0,"OCCURRENCE",1091
"2008-12-17",0,"HUMAN_OBSERVATION",128
"2008-12-17",0,"FOSSIL_SPECIMEN",334
"2008-12-17",0,"PRESERVED_SPECIMEN",587
"2008-12-17",1,"OBSERVATION",693007
"2008-12-17",1,"MATERIAL_CITATION",30
"2008-12-17",1,"OCCURRENCE",313835
"2008-12-17",1,"FOSSIL_SPECIMEN",13322
"2008-12-17",1,"PRESERVED_SPECIMEN",265007
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"OCCURRENCE",128
"2008-12-17",3,"FOSSIL_SPECIMEN",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1010
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",24324
"2008-12-17",4,"OCCURRENCE",3285
"2008-12-17",4,"HUMAN_OBSERVATION",11723
"2008-12-17",4,"FOSSIL_SPECIMEN",1954
"2008-12-17",4,"PRESERVED_SPECIMEN",9430
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105000
"2008-12-17",5,"OCCURRENCE",27788
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",83531
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279446
"2008-12-17",6,"OCCURRENCE",30357
"2008-12-17",6,"FOSSIL_SPECIMEN",492
"2008-12-17",6,"PRESERVED_SPECIMEN",831889
"2008-12-17",7,"OBSERVATION",11318
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"FOSSIL_SPECIMEN",27
"2008-12-17",7,"PRESERVED_SPECIMEN",13200
"2008-12-17",8,"OCCURRENCE",15
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"OCCURRENCE",1087
"2009-04-06",0,"HUMAN_OBSERVATION",128
"2009-04-06",0,"OBSERVATION",632
"2009-04-06",0,"FOSSIL_SPECIMEN",366
"2009-04-06",0,"PRESERVED_SPECIMEN",582
"2009-04-06",1,"MATERIAL_CITATION",30
"2009-04-06",1,"OCCURRENCE",309536
"2009-04-06",1,"OBSERVATION",693011
"2009-04-06",1,"FOSSIL_SPECIMEN",13437
"2009-04-06",1,"PRESERVED_SPECIMEN",349472
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"OCCURRENCE",128
"2009-04-06",3,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1010
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"OCCURRENCE",3283
"2009-04-06",4,"HUMAN_OBSERVATION",12927
"2009-04-06",4,"OBSERVATION",24274
"2009-04-06",4,"FOSSIL_SPECIMEN",1954
"2009-04-06",4,"PRESERVED_SPECIMEN",9265
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",5,"OCCURRENCE",27766
"2009-04-06",5,"OBSERVATION",105000
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",83442
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"OCCURRENCE",29415
"2009-04-06",6,"OBSERVATION",279447
"2009-04-06",6,"FOSSIL_SPECIMEN",494
"2009-04-06",6,"PRESERVED_SPECIMEN",827658
"2009-04-06",7,"PRESERVED_SPECIMEN",13201
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"OBSERVATION",11318
"2009-04-06",7,"FOSSIL_SPECIMEN",27
"2009-04-06",8,"OCCURRENCE",15
"2009-06-17",0,"FOSSIL_SPECIMEN",336
"2009-06-17",0,"PRESERVED_SPECIMEN",863
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",1084
"2009-06-17",0,"HUMAN_OBSERVATION",128
"2009-06-17",0,"OBSERVATION",632
"2009-06-17",1,"FOSSIL_SPECIMEN",13923
"2009-06-17",1,"PRESERVED_SPECIMEN",354629
"2009-06-17",1,"MATERIAL_CITATION",30
"2009-06-17",1,"OCCURRENCE",308041
"2009-06-17",1,"OBSERVATION",693421
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",1010
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",3,"OCCURRENCE",128
"2009-06-17",4,"OBSERVATION",24078
"2009-06-17",4,"FOSSIL_SPECIMEN",1961
"2009-06-17",4,"PRESERVED_SPECIMEN",9265
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",6113
"2009-06-17",4,"HUMAN_OBSERVATION",13123
"2009-06-17",5,"OBSERVATION",105000
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83619
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",5,"OCCURRENCE",27766
"2009-06-17",6,"OBSERVATION",279992
"2009-06-17",6,"FOSSIL_SPECIMEN",497
"2009-06-17",6,"PRESERVED_SPECIMEN",866278
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"OCCURRENCE",30889
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11318
"2009-06-17",7,"FOSSIL_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",13201
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",8,"OCCURRENCE",15
"2009-09-25",0,"FOSSIL_SPECIMEN",336
"2009-09-25",0,"PRESERVED_SPECIMEN",869
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"OCCURRENCE",1090
"2009-09-25",0,"HUMAN_OBSERVATION",128
"2009-09-25",0,"OBSERVATION",640
"2009-09-25",1,"FOSSIL_SPECIMEN",14041
"2009-09-25",1,"PRESERVED_SPECIMEN",406226
"2009-09-25",1,"MATERIAL_CITATION",30
"2009-09-25",1,"OCCURRENCE",308093
"2009-09-25",1,"OBSERVATION",695296
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"PRESERVED_SPECIMEN",1069
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"OCCURRENCE",128
"2009-09-25",4,"FOSSIL_SPECIMEN",1961
"2009-09-25",4,"PRESERVED_SPECIMEN",9917
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"OCCURRENCE",6113
"2009-09-25",4,"HUMAN_OBSERVATION",13123
"2009-09-25",4,"OBSERVATION",24078
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",86616
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",5,"OCCURRENCE",27766
"2009-09-25",5,"HUMAN_OBSERVATION",64
"2009-09-25",5,"OBSERVATION",105347
"2009-09-25",6,"FOSSIL_SPECIMEN",497
"2009-09-25",6,"PRESERVED_SPECIMEN",954443
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"OCCURRENCE",31001
"2009-09-25",6,"HUMAN_OBSERVATION",1000357
"2009-09-25",6,"OBSERVATION",285581
"2009-09-25",7,"FOSSIL_SPECIMEN",27
"2009-09-25",7,"PRESERVED_SPECIMEN",13203
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11318
"2009-09-25",8,"OCCURRENCE",15
"2009-12-16",0,"OBSERVATION",650
"2009-12-16",0,"FOSSIL_SPECIMEN",384
"2009-12-16",0,"PRESERVED_SPECIMEN",834
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",1089
"2009-12-16",0,"HUMAN_OBSERVATION",128
"2009-12-16",1,"OBSERVATION",699239
"2009-12-16",1,"FOSSIL_SPECIMEN",14308
"2009-12-16",1,"PRESERVED_SPECIMEN",428582
"2009-12-16",1,"MATERIAL_CITATION",30
"2009-12-16",1,"OCCURRENCE",310334
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",1069
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",3,"OCCURRENCE",128
"2009-12-16",4,"OCCURRENCE",6113
"2009-12-16",4,"HUMAN_OBSERVATION",13123
"2009-12-16",4,"OBSERVATION",24090
"2009-12-16",4,"FOSSIL_SPECIMEN",1961
"2009-12-16",4,"PRESERVED_SPECIMEN",9872
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",27766
"2009-12-16",5,"HUMAN_OBSERVATION",64
"2009-12-16",5,"OBSERVATION",105878
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",96250
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"OCCURRENCE",31075
"2009-12-16",6,"HUMAN_OBSERVATION",1000357
"2009-12-16",6,"OBSERVATION",297350
"2009-12-16",6,"FOSSIL_SPECIMEN",515
"2009-12-16",6,"PRESERVED_SPECIMEN",963087
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11323
"2009-12-16",7,"FOSSIL_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",13203
"2009-12-16",8,"OCCURRENCE",15
"2010-04-01",0,"OBSERVATION",687
"2010-04-01",0,"FOSSIL_SPECIMEN",384
"2010-04-01",0,"PRESERVED_SPECIMEN",834
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",1095
"2010-04-01",0,"HUMAN_OBSERVATION",142
"2010-04-01",1,"OBSERVATION",699635
"2010-04-01",1,"FOSSIL_SPECIMEN",14308
"2010-04-01",1,"PRESERVED_SPECIMEN",481150
"2010-04-01",1,"MATERIAL_CITATION",30
"2010-04-01",1,"OCCURRENCE",311657
"2010-04-01",1,"HUMAN_OBSERVATION",74
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",21
"2010-04-01",3,"PRESERVED_SPECIMEN",1195
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",3,"OCCURRENCE",128
"2010-04-01",4,"HUMAN_OBSERVATION",14121
"2010-04-01",4,"OBSERVATION",24090
"2010-04-01",4,"FOSSIL_SPECIMEN",1961
"2010-04-01",4,"PRESERVED_SPECIMEN",11935
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"OCCURRENCE",9039
"2010-04-01",5,"OCCURRENCE",27766
"2010-04-01",5,"HUMAN_OBSERVATION",64
"2010-04-01",5,"OBSERVATION",105918
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",111718
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"OCCURRENCE",31074
"2010-04-01",6,"HUMAN_OBSERVATION",1000357
"2010-04-01",6,"OBSERVATION",718250
"2010-04-01",6,"FOSSIL_SPECIMEN",515
"2010-04-01",6,"PRESERVED_SPECIMEN",980459
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11323
"2010-04-01",7,"FOSSIL_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",14986
"2010-04-01",8,"OCCURRENCE",15
"2010-07-26",0,"FOSSIL_SPECIMEN",336
"2010-07-26",0,"PRESERVED_SPECIMEN",832
"2010-07-26",0,"OCCURRENCE",1054
"2010-07-26",0,"HUMAN_OBSERVATION",142
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",687
"2010-07-26",1,"FOSSIL_SPECIMEN",14008
"2010-07-26",1,"PRESERVED_SPECIMEN",499118
"2010-07-26",1,"OCCURRENCE",309455
"2010-07-26",1,"HUMAN_OBSERVATION",74
"2010-07-26",1,"OBSERVATION",708078
"2010-07-26",1,"MATERIAL_CITATION",30
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"PRESERVED_SPECIMEN",1193
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"FOSSIL_SPECIMEN",1961
"2010-07-26",4,"PRESERVED_SPECIMEN",11909
"2010-07-26",4,"OCCURRENCE",9088
"2010-07-26",4,"HUMAN_OBSERVATION",14748
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",24090
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",111076
"2010-07-26",5,"OCCURRENCE",27764
"2010-07-26",5,"HUMAN_OBSERVATION",64
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",5,"OBSERVATION",105918
"2010-07-26",6,"FOSSIL_SPECIMEN",497
"2010-07-26",6,"PRESERVED_SPECIMEN",984953
"2010-07-26",6,"OCCURRENCE",30958
"2010-07-26",6,"HUMAN_OBSERVATION",1063106
"2010-07-26",6,"LIVING_SPECIMEN",5074
"2010-07-26",6,"OBSERVATION",718250
"2010-07-26",7,"FOSSIL_SPECIMEN",27
"2010-07-26",7,"PRESERVED_SPECIMEN",15000
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11323
"2010-11-17",0,"FOSSIL_SPECIMEN",377
"2010-11-17",0,"PRESERVED_SPECIMEN",737
"2010-11-17",0,"OCCURRENCE",1139
"2010-11-17",0,"HUMAN_OBSERVATION",142
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",1181
"2010-11-17",1,"FOSSIL_SPECIMEN",14359
"2010-11-17",1,"PRESERVED_SPECIMEN",510938
"2010-11-17",1,"OCCURRENCE",212770
"2010-11-17",1,"HUMAN_OBSERVATION",98
"2010-11-17",1,"OBSERVATION",729481
"2010-11-17",1,"MATERIAL_CITATION",30
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"OCCURRENCE",40
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",1213
"2010-11-17",3,"OCCURRENCE",18674
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"FOSSIL_SPECIMEN",1961
"2010-11-17",4,"PRESERVED_SPECIMEN",12118
"2010-11-17",4,"OCCURRENCE",9106
"2010-11-17",4,"HUMAN_OBSERVATION",14748
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",24079
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",112211
"2010-11-17",5,"OCCURRENCE",27777
"2010-11-17",5,"HUMAN_OBSERVATION",64
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",5,"OBSERVATION",105387
"2010-11-17",6,"FOSSIL_SPECIMEN",806
"2010-11-17",6,"PRESERVED_SPECIMEN",1012353
"2010-11-17",6,"OCCURRENCE",16405
"2010-11-17",6,"HUMAN_OBSERVATION",1559741
"2010-11-17",6,"LIVING_SPECIMEN",5341
"2010-11-17",6,"OBSERVATION",706482
"2010-11-17",7,"FOSSIL_SPECIMEN",27
"2010-11-17",7,"PRESERVED_SPECIMEN",15000
"2010-11-17",7,"OCCURRENCE",46
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11318
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",1144
"2011-02-21",0,"HUMAN_OBSERVATION",145
"2011-02-21",0,"OBSERVATION",1181
"2011-02-21",0,"FOSSIL_SPECIMEN",377
"2011-02-21",0,"PRESERVED_SPECIMEN",1064
"2011-02-21",1,"MATERIAL_CITATION",30
"2011-02-21",1,"OCCURRENCE",203655
"2011-02-21",1,"HUMAN_OBSERVATION",2996
"2011-02-21",1,"OBSERVATION",754702
"2011-02-21",1,"FOSSIL_SPECIMEN",14363
"2011-02-21",1,"PRESERVED_SPECIMEN",484705
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"OCCURRENCE",40
"2011-02-21",2,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"OCCURRENCE",18674
"2011-02-21",3,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",1225
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",9106
"2011-02-21",4,"HUMAN_OBSERVATION",16234
"2011-02-21",4,"OBSERVATION",23186
"2011-02-21",4,"FOSSIL_SPECIMEN",1961
"2011-02-21",4,"PRESERVED_SPECIMEN",12318
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",5,"OCCURRENCE",27817
"2011-02-21",5,"HUMAN_OBSERVATION",64
"2011-02-21",5,"OBSERVATION",105387
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",120629
"2011-02-21",6,"PRESERVED_SPECIMEN",1056616
"2011-02-21",6,"LIVING_SPECIMEN",5631
"2011-02-21",6,"OCCURRENCE",16490
"2011-02-21",6,"HUMAN_OBSERVATION",1560804
"2011-02-21",6,"OBSERVATION",706682
"2011-02-21",6,"FOSSIL_SPECIMEN",806
"2011-02-21",7,"PRESERVED_SPECIMEN",14997
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11318
"2011-02-21",7,"FOSSIL_SPECIMEN",27
"2011-06-10",0,"HUMAN_OBSERVATION",1274
"2011-06-10",0,"OBSERVATION",1181
"2011-06-10",0,"FOSSIL_SPECIMEN",377
"2011-06-10",0,"PRESERVED_SPECIMEN",1104
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",0,"OCCURRENCE",1115
"2011-06-10",1,"OCCURRENCE",203318
"2011-06-10",1,"HUMAN_OBSERVATION",3324
"2011-06-10",1,"OBSERVATION",759882
"2011-06-10",1,"MATERIAL_CITATION",30
"2011-06-10",1,"FOSSIL_SPECIMEN",14388
"2011-06-10",1,"PRESERVED_SPECIMEN",562998
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"OCCURRENCE",40
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"OCCURRENCE",18674
"2011-06-10",3,"FOSSIL_SPECIMEN",21
"2011-06-10",3,"PRESERVED_SPECIMEN",868
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",9108
"2011-06-10",4,"HUMAN_OBSERVATION",42775
"2011-06-10",4,"OBSERVATION",23186
"2011-06-10",4,"FOSSIL_SPECIMEN",1961
"2011-06-10",4,"PRESERVED_SPECIMEN",12318
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",5,"OCCURRENCE",27833
"2011-06-10",5,"HUMAN_OBSERVATION",64
"2011-06-10",5,"OBSERVATION",105388
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",121424
"2011-06-10",6,"LIVING_SPECIMEN",5667
"2011-06-10",6,"OCCURRENCE",16534
"2011-06-10",6,"HUMAN_OBSERVATION",1560821
"2011-06-10",6,"OBSERVATION",811233
"2011-06-10",6,"FOSSIL_SPECIMEN",806
