"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4901,8573,1743,27,0
"2008-04-01",5187,8900,2208,43,0
"2008-06-27",5249,9122,2236,44,0
"2008-10-10",5477,9625,2408,276,0
"2008-12-17",5344,9420,2433,281,0
"2009-04-06",5921,9539,2444,284,0
"2009-06-17",6052,9553,2537,288,0
"2009-09-25",6335,10090,2951,360,0
"2009-12-16",6352,10152,2947,357,0
"2010-04-01",6482,10562,3033,431,0
"2010-07-26",6622,10696,3062,439,0
"2010-11-17",6920,11112,3070,439,0
"2011-02-21",7306,11701,3266,465,0
"2011-06-10",7582,11908,3317,476,0
"2011-09-05",7849,11972,3334,479,0
"2012-01-18",7902,12011,3347,480,0
"2012-03-26",7885,12048,3350,485,0
"2012-07-13",7870,11983,3388,491,0
"2012-10-31",7917,12007,3387,491,0
"2012-12-11",7794,11931,3378,483,0
"2013-02-20",7828,11948,3350,530,0
"2013-05-21",8428,12708,3404,536,0
"2013-07-09",8464,12733,3404,537,0
"2013-09-10",8508,12767,3406,542,0
"2013-12-20",8287,12259,3364,506,0
"2014-03-28",8534,12480,3385,504,0
"2014-09-08",8822,12967,3455,597,0
"2015-01-19",8843,12419,3429,625,0
"2015-04-09",8871,12523,3438,626,0
"2015-07-03",8836,12492,3412,614,0
"2015-10-01",9008,12426,3283,548,0
"2016-01-04",8983,12165,3235,553,0
"2016-04-05",9231,12529,3242,558,0
"2016-07-04",9278,12745,3263,558,0
"2016-10-07",9219,12780,3320,607,0
"2016-12-27",9321,12948,3345,615,0
"2017-04-12",9542,13112,3351,636,0
"2017-07-24",10437,15314,3733,676,0
"2017-10-12",10491,15439,3778,688,0
"2017-12-22",10556,15489,3791,708,0
"2018-04-09",10637,15651,3889,666,0
"2018-07-11",10912,16423,4079,799,0
"2018-09-28",11346,17487,4164,811,0
"2019-01-01",12410,18949,4386,841,0
"2019-04-06",12926,19563,4426,918,0
"2019-07-01",13148,19739,4447,925,0
"2019-10-09",13247,19997,4558,928,0
"2020-01-01",13268,20166,4613,974,0
"2020-04-01",13031,20407,4750,1025,0
"2020-07-01",13763,20862,4753,1270,0
"2020-10-01",13671,21247,4945,1319,0
"2021-01-01",14008,21829,5315,1378,0
"2021-04-01",14202,22170,5390,1432,0
"2021-07-01",14457,22808,5623,1459,0
"2021-10-01",14605,23034,5712,1476,0
"2022-01-01",14688,23198,5806,1502,0
"2022-04-01",14922,23620,6023,1542,0
"2022-07-01",15089,23785,6052,1532,0
"2022-10-01",15148,24078,6261,1577,0
