"snapshot","national","international"
"2007-12-19",25098,16279
"2008-04-01",26982,16609
"2008-06-27",29099,17297
"2008-10-10",29698,17564
"2008-12-17",30675,17836
"2009-04-06",31591,18633
"2009-06-17",31761,19189
"2009-09-25",34344,20356
"2009-12-16",34649,20621
"2010-04-01",35245,20714
"2010-07-26",35591,19659
"2010-11-17",35861,21356
"2011-02-21",36933,21974
"2011-06-10",37438,22683
"2011-09-05",37692,22947
"2012-01-18",37689,23783
"2012-03-26",37689,24605
"2012-07-13",37744,25010
"2012-10-31",37741,24869
"2012-12-11",37597,24334
"2013-02-20",37599,24646
"2013-05-21",38263,25712
"2013-07-09",38265,26671
"2013-09-10",37736,26969
"2013-12-20",40404,28175
"2014-03-28",40709,29359
"2014-09-08",41543,30207
"2015-01-19",41606,32469
"2015-04-09",41644,33670
"2015-07-03",41709,34184
"2015-10-01",41547,36021
"2016-01-04",40364,36975
"2016-04-05",41425,37132
"2016-07-04",41640,37465
"2016-10-07",41860,37086
"2016-12-27",41579,37573
"2017-04-12",42006,38228
"2017-07-24",42126,38393
"2017-10-12",42398,38944
"2017-12-22",42649,40912
"2018-04-09",42684,40987
"2018-07-11",43491,41736
"2018-09-28",44264,41945
"2019-01-01",47487,43045
"2019-04-06",47621,44555
"2019-07-01",47738,45331
"2019-10-09",47811,45468
"2020-01-01",47765,45746
"2020-04-01",48205,45375
"2020-07-01",48339,47332
"2020-10-01",48439,48360
"2021-01-01",48659,48908
"2021-04-01",48761,49808
"2021-07-01",49422,50382
"2021-10-01",49724,53986
"2022-01-01",49879,54502
"2022-04-01",51045,55581
"2022-07-01",51157,56248
"2022-10-01",51398,56742
