"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",3719,4462,181,0,0
"2013-12-20",3662,4700,302,6,0
"2008-10-10",2875,2977,46,0,0
"2010-04-01",3477,4150,86,0,0
"2013-07-09",3664,4688,243,2,0
"2013-05-21",3640,4632,244,2,0
"2009-06-17",3045,3624,75,0,0
"2015-04-09",3998,5023,403,39,0
"2012-07-13",3524,4472,242,1,0
"2010-11-17",2453,2041,175,0,0
"2016-10-07",4416,5702,442,97,0
"2015-07-03",4069,5244,407,40,0
"2012-10-31",3570,4549,243,2,0
"2016-04-05",4335,5652,437,97,0
"2009-09-25",3165,3850,80,0,0
"2011-09-05",3484,4333,168,0,0
"2008-04-01",2667,2468,44,0,0
"2014-03-28",3785,4804,307,6,0
"2007-12-19",2489,2339,44,0,0
"2014-09-08",3836,4799,399,38,0
"2015-10-01",4107,5283,412,40,0
"2011-06-10",3723,4505,184,0,0
"2010-07-26",3524,4204,92,0,0
"2013-02-20",3582,4563,244,2,0
"2012-01-18",3503,4400,175,0,0
"2015-01-19",3967,5004,403,39,0
"2013-09-10",3670,4709,302,6,0
"2016-07-04",4389,5693,438,97,0
"2008-12-17",2832,3166,59,0,0
"2012-03-26",3519,4390,175,0,0
"2012-12-11",3582,4553,243,2,0
"2008-06-27",2814,2823,45,0,0
"2016-01-04",4163,5295,428,97,0
"2009-12-16",3418,4067,85,0,0
"2009-04-06",3049,3587,64,0,0
