"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",455
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27945
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24895
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",509
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28197
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2483
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16209
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",28
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4075
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",615
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2374
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1054
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",58807
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2606
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7420
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10112
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",242
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",613
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",476
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10698
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5642
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1088
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",558
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",443
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",287
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2630
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5815
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24416
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5063
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",640
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",573
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",301
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",476
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1644
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",947
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",69
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2319
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4143
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",700
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2483
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1676
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",777
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1708
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",578
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",262
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2016
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62376
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3292
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2854
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1600
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1038
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8572
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40502
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",6079
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5256
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11856
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5363
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7976
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",686
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28598
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1949
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4708
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3436
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",738
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2484
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",47
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8163
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1035
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",263
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2484
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",155
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",481
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6629
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3252
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192454
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5218
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7339
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1770
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1458
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1570
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",335
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",436
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4081
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",285
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1478
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",21
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",860
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",130
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",460
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",356
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11816
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11258
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",473
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5816
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",110
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",874
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",365
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",57
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",234
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7600
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3316
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",348
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2048
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58728
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2822
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2475
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",569
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",145
