"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",3493,4632,226,11,0
"2013-12-20",3462,4790,384,34,0
"2008-10-10",2744,3091,55,8,0
"2010-04-01",3278,4321,104,10,0
"2013-07-09",3462,4803,310,22,0
"2013-05-21",3437,4747,312,22,0
"2009-06-17",2902,3741,91,10,0
"2015-04-09",3775,5135,441,112,0
"2012-07-13",3324,4589,304,22,0
"2010-11-17",2329,2112,217,11,0
"2016-10-07",4209,5767,471,210,0
"2015-07-03",3860,5338,448,114,0
"2012-10-31",3368,4669,305,22,0
"2016-04-05",4126,5724,462,209,0
"2009-09-25",2999,3992,94,10,0
"2011-09-05",3269,4501,204,11,0
"2008-04-01",2554,2566,51,8,0
"2014-03-28",3576,4902,389,35,0
"2007-12-19",2383,2430,51,8,0
"2014-09-08",3631,4896,437,108,0
"2015-10-01",3895,5377,456,114,0
"2011-06-10",3499,4671,231,11,0
"2010-07-26",3323,4367,120,10,0
"2013-02-20",3378,4686,305,22,0
"2012-01-18",3291,4539,236,12,0
"2015-01-19",3745,5116,440,112,0
"2013-09-10",3471,4798,384,34,0
"2016-07-04",4183,5761,464,209,0
"2008-12-17",2706,3270,72,9,0
"2012-03-26",3316,4520,236,12,0
"2012-12-11",3379,4674,305,22,0
"2008-06-27",2689,2931,54,8,0
"2016-01-04",3958,5365,451,209,0
"2009-12-16",3222,4235,103,10,0
"2009-04-06",2906,3707,77,10,0
