"snapshot","national","international"
"2011-02-21",12089,19792
"2013-12-20",22658,22379
"2008-10-10",1231,16172
"2010-04-01",12016,18972
"2013-07-09",22007,21497
"2013-05-21",21940,19702
"2009-06-17",1231,17556
"2015-04-09",24177,25004
"2012-07-13",20806,20846
"2010-11-17",12018,19713
"2016-10-07",24499,27526
"2015-07-03",24283,25239
"2012-10-31",21674,20913
"2016-04-05",24576,27187
"2009-09-25",1755,18341
"2011-09-05",16716,20176
"2008-04-01",483,15248
"2014-03-28",23420,23118
"2007-12-19",483,14475
"2014-09-08",23623,23376
"2015-10-01",24342,25816
"2011-06-10",12102,20176
"2010-07-26",12045,18829
"2013-02-20",21737,19203
"2012-01-18",20681,20362
"2015-01-19",24168,24151
"2013-09-10",22129,21739
"2016-07-04",24516,27369
"2008-12-17",1231,16367
"2012-03-26",20698,20552
"2012-12-11",21535,19119
"2008-06-27",1231,15896
"2016-01-04",24549,26602
"2009-12-16",3316,18961
"2009-04-06",1231,17409
