"snapshot","kingdom","speciesCount"
"2011-06-10",0,11
"2011-06-10",1,9653
"2011-06-10",2,2
"2011-06-10",3,235
"2008-06-27",0,6
"2011-06-10",4,253
"2008-06-27",1,5492
"2011-06-10",5,2992
"2008-06-27",2,2
"2011-06-10",6,12943
"2008-06-27",3,51
"2011-06-10",7,104
"2008-06-27",4,74
"2011-06-10",8,2
"2008-06-27",5,1494
"2008-06-27",6,9727
"2008-06-27",7,89
"2008-06-27",8,2
"2015-01-19",0,13
"2015-01-19",1,14119
"2009-04-06",0,10
"2015-01-19",2,3
"2009-04-06",1,5888
"2015-01-19",3,292
"2009-04-06",2,2
"2015-01-19",4,689
"2009-04-06",3,56
"2015-01-19",5,4064
"2009-04-06",4,79
"2015-01-19",6,15216
"2009-04-06",5,1512
"2015-01-19",7,201
"2016-04-05",0,14
"2009-04-06",6,10959
"2015-01-19",8,2
"2016-04-05",1,15178
"2009-04-06",7,89
"2016-04-05",2,3
"2009-04-06",8,2
"2016-04-05",3,295
"2016-04-05",4,701
"2009-12-16",0,10
"2016-04-05",5,4614
"2009-12-16",1,8185
"2016-04-05",6,15972
"2009-12-16",2,2
"2016-04-05",7,341
"2009-12-16",3,59
"2016-04-05",8,2
"2009-12-16",4,79
"2009-12-16",5,1535
"2009-12-16",6,11642
"2009-12-16",7,89
"2009-12-16",8,2
"2016-01-04",0,14
"2016-01-04",1,14969
"2016-01-04",2,3
"2008-04-01",0,8
"2016-01-04",3,295
"2008-04-01",1,4776
"2016-01-04",4,700
"2008-04-01",2,2
"2016-01-04",5,4610
"2008-04-01",3,21
"2016-01-04",6,15782
"2008-04-01",4,64
"2016-01-04",7,341
"2008-04-01",5,1453
"2016-01-04",8,2
"2008-04-01",6,9479
"2008-04-01",7,81
"2008-04-01",8,2
"2010-07-26",0,10
"2010-07-26",1,9070
"2010-07-26",2,2
"2010-07-26",3,230
"2010-07-26",4,151
"2010-07-26",5,2767
"2013-12-20",0,11
"2010-07-26",6,12699
"2013-12-20",1,12436
"2010-07-26",7,88
"2013-12-20",2,2
"2013-12-20",3,275
"2013-12-20",4,291
"2013-12-20",5,3815
"2013-12-20",6,14894
"2013-12-20",7,137
"2013-12-20",8,2
"2015-04-09",0,13
"2015-04-09",1,14742
"2015-04-09",2,3
"2015-04-09",3,292
"2015-04-09",4,694
"2015-04-09",5,4077
"2015-04-09",6,15273
"2015-04-09",7,201
"2015-04-09",8,2
"2013-05-21",0,11
"2013-05-21",1,11882
"2013-05-21",2,2
"2013-05-21",3,278
"2013-05-21",4,284
"2013-05-21",5,3810
"2013-05-21",6,14723
"2013-05-21",7,137
"2013-05-21",8,2
"2014-03-28",0,13
"2014-03-28",1,13215
"2014-03-28",2,2
"2014-03-28",3,276
"2014-03-28",4,680
"2014-03-28",5,3859
"2014-03-28",6,15088
"2014-03-28",7,147
"2014-03-28",8,2
"2013-02-20",0,11
"2013-02-20",1,11484
"2013-02-20",2,2
"2013-02-20",3,278
"2013-02-20",4,284
"2013-02-20",5,3807
"2013-02-20",6,14714
"2013-02-20",7,137
"2013-02-20",8,2
"2011-02-21",0,11
"2011-02-21",1,9474
"2011-02-21",2,2
"2011-02-21",3,233
"2011-02-21",4,164
"2011-02-21",5,2931
"2011-02-21",6,12904
"2011-02-21",7,103
"2016-07-04",0,14
"2016-07-04",1,15226
"2016-07-04",2,3
"2016-07-04",3,295
"2016-07-04",4,701
"2016-07-04",5,4639
"2016-07-04",6,15994
"2016-07-04",7,342
"2013-07-09",0,11
"2016-07-04",8,2
"2013-07-09",1,11893
"2013-07-09",2,2
"2013-07-09",3,278
"2013-07-09",4,291
"2013-07-09",5,3859
"2013-07-09",6,14727
"2013-07-09",7,137
"2013-07-09",8,2
"2012-07-13",0,11
"2012-07-13",1,10861
"2012-07-13",2,2
"2012-07-13",3,277
"2012-07-13",4,281
"2012-07-13",5,3514
"2012-07-13",6,14570
"2012-07-13",7,124
"2012-07-13",8,2
"2016-10-07",0,14
"2016-10-07",1,15158
"2016-10-07",2,3
"2016-10-07",3,298
"2016-10-07",4,702
"2016-10-07",5,4654
"2016-10-07",6,16122
"2016-10-07",7,342
"2016-10-07",8,2
"2009-06-17",0,10
"2009-06-17",1,6001
"2009-06-17",2,2
"2009-06-17",3,57
"2008-12-17",0,8
"2009-06-17",4,79
"2008-12-17",1,5668
"2009-06-17",5,1523
"2008-12-17",2,2
"2009-06-17",6,10969
"2008-10-10",0,8
"2008-12-17",3,51
"2009-06-17",7,89
"2008-10-10",1,5690
"2008-12-17",4,78
"2009-06-17",8,2
"2008-10-10",2,2
"2008-12-17",5,1505
"2008-10-10",3,51
"2008-12-17",6,9905
"2008-10-10",4,75
"2008-12-17",7,89
"2008-10-10",5,1501
"2008-12-17",8,2
"2008-10-10",6,9776
"2008-10-10",7,89
"2008-10-10",8,2
"2012-03-26",0,11
"2012-03-26",1,10588
"2012-03-26",2,2
"2012-03-26",3,278
"2012-03-26",4,280
"2012-03-26",5,3534
"2011-09-05",0,11
"2012-03-26",6,14567
"2011-09-05",1,10135
"2012-03-26",7,124
"2011-09-05",2,2
"2012-03-26",8,2
"2011-09-05",3,235
"2011-09-05",4,278
"2014-09-08",0,13
"2011-09-05",5,2994
"2014-09-08",1,13447
"2011-09-05",6,13608
"2014-09-08",2,2
"2011-09-05",7,103
"2014-09-08",3,280
"2011-09-05",8,2
"2014-09-08",4,683
"2015-10-01",0,13
"2014-09-08",5,3914
"2015-10-01",1,14709
"2014-09-08",6,15132
"2015-10-01",2,3
"2014-09-08",7,153
"2015-10-01",3,295
"2014-09-08",8,2
"2015-10-01",4,697
"2009-09-25",0,10
"2015-10-01",5,4233
"2009-09-25",1,6297
"2015-10-01",6,15725
"2009-09-25",2,2
"2015-10-01",7,201
"2009-09-25",3,59
"2015-10-01",8,2
"2009-09-25",4,79
"2009-09-25",5,1525
"2009-09-25",6,11578
"2009-09-25",7,89
"2009-09-25",8,2
"2012-12-11",0,11
"2012-12-11",1,11394
"2012-12-11",2,2
"2012-12-11",3,278
"2012-12-11",4,282
"2012-12-11",5,3733
"2012-12-11",6,14677
"2012-12-11",7,127
"2012-12-11",8,2
"2012-10-31",0,11
"2012-10-31",1,11483
"2012-10-31",2,2
"2012-10-31",3,278
"2012-10-31",4,282
"2012-10-31",5,3689
"2012-10-31",6,14668
"2012-10-31",7,124
"2012-10-31",8,2
"2012-01-18",0,10
"2012-01-18",1,10624
"2012-01-18",2,2
"2010-04-01",0,10
"2012-01-18",3,276
"2010-04-01",1,9141
"2012-01-18",4,278
"2010-04-01",2,2
"2012-01-18",5,3507
"2010-04-01",3,233
"2012-01-18",6,14461
"2010-04-01",4,151
"2012-01-18",7,124
"2010-04-01",5,2741
"2012-01-18",8,2
"2010-04-01",6,12760
"2010-04-01",7,101
"2010-04-01",8,2
"2015-07-03",0,13
"2015-07-03",1,14682
"2013-09-10",0,11
"2015-07-03",2,3
"2013-09-10",1,11927
"2015-07-03",3,292
"2013-09-10",2,2
"2015-07-03",4,689
"2013-09-10",3,278
"2015-07-03",5,4210
"2013-09-10",4,291
"2015-07-03",6,15437
"2013-09-10",5,3858
"2015-07-03",7,201
"2013-09-10",6,14908
"2015-07-03",8,2
"2013-09-10",7,137
"2007-12-19",0,8
"2013-09-10",8,2
"2007-12-19",1,4118
"2007-12-19",2,2
"2007-12-19",3,21
"2007-12-19",4,64
"2007-12-19",5,1423
"2007-12-19",6,9419
"2007-12-19",7,72
"2010-11-17",0,11
"2007-12-19",8,2
"2010-11-17",1,9439
"2010-11-17",2,2
"2010-11-17",3,233
"2010-11-17",4,153
"2010-11-17",5,2877
"2010-11-17",6,12926
"2010-11-17",7,103
