"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"OBSERVATION",152
"2008-10-10",7,"UNKNOWN",28
"2012-03-26",7,"OBSERVATION",417
"2012-10-31",3,"LIVING_SPECIMEN",64
"2012-10-31",6,"FOSSIL_SPECIMEN",1412
"2013-02-20",5,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",515650
"2010-07-26",4,"HUMAN_OBSERVATION",578
"2012-01-18",7,"HUMAN_OBSERVATION",292
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2008-06-27",0,"HUMAN_OBSERVATION",10
"2009-06-17",0,"OBSERVATION",96
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2013-02-20",1,"HUMAN_OBSERVATION",77590
"2015-10-01",5,"UNKNOWN",732
"2016-04-05",1,"MACHINE_OBSERVATION",4018
"2012-07-13",6,"UNKNOWN",14211
"2016-07-04",4,"UNKNOWN",41
"2015-10-01",7,"OBSERVATION",417
"2016-07-04",6,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",6
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2012-01-18",1,"FOSSIL_SPECIMEN",7669
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",384811
"2008-04-01",6,"UNKNOWN",21735
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",64
"2013-07-09",6,"FOSSIL_SPECIMEN",1284
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2016-10-07",0,"FOSSIL_SPECIMEN",473
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",871
"2014-09-08",0,"FOSSIL_SPECIMEN",219
"2010-04-01",1,"PRESERVED_SPECIMEN",204128
"2012-03-26",1,"LITERATURE",74
"2012-12-11",6,"HUMAN_OBSERVATION",24162
"2009-12-16",4,"OBSERVATION",146
"2012-07-13",7,"HUMAN_OBSERVATION",292
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"OBSERVATION",6865
"2012-12-11",1,"LITERATURE",74
"2015-10-01",1,"LITERATURE",7
"2011-02-21",4,"OBSERVATION",135
"2016-10-07",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",38
"2010-11-17",6,"FOSSIL_SPECIMEN",1412
"2011-06-10",7,"UNKNOWN",27
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",15058
"2010-11-17",0,"OBSERVATION",97
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2011-02-21",0,"HUMAN_OBSERVATION",50
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",107
"2008-06-27",5,"LIVING_SPECIMEN",327
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2011-09-05",6,"HUMAN_OBSERVATION",24119
"2013-02-20",6,"LIVING_SPECIMEN",3502
"2015-01-19",7,"HUMAN_OBSERVATION",292
"2008-06-27",5,"PRESERVED_SPECIMEN",4397
"2008-12-17",8,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",391441
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",1529
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",4284
"2015-04-09",5,"LIVING_SPECIMEN",380
"2009-06-17",1,"PRESERVED_SPECIMEN",96141
"2015-04-09",5,"PRESERVED_SPECIMEN",17092
"2011-09-05",1,"LITERATURE",74
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",27
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2015-07-03",7,"HUMAN_OBSERVATION",292
"2016-01-04",0,"PRESERVED_SPECIMEN",6123
"2008-06-27",3,"UNKNOWN",16
"2012-03-26",6,"UNKNOWN",18018
"2013-02-20",4,"UNKNOWN",223
"2013-05-21",6,"HUMAN_OBSERVATION",24162
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2016-04-05",2,"UNKNOWN",133
"2016-07-04",7,"PRESERVED_SPECIMEN",1236
"2015-01-19",1,"FOSSIL_SPECIMEN",10473
"2016-04-05",7,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",18
"2008-10-10",8,"UNKNOWN",2
"2012-10-31",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",6
"2016-04-05",4,"OBSERVATION",133
"2016-04-05",7,"PRESERVED_SPECIMEN",1230
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2012-10-31",4,"PRESERVED_SPECIMEN",400
"2013-12-20",0,"OBSERVATION",94
"2009-06-17",1,"OBSERVATION",14748
"2012-03-26",4,"HUMAN_OBSERVATION",1278
"2015-10-01",6,"UNKNOWN",10443
"2016-04-05",0,"HUMAN_OBSERVATION",90
"2012-07-13",7,"UNKNOWN",27
"2016-07-04",5,"UNKNOWN",732
"2008-12-17",0,"FOSSIL_SPECIMEN",204
"2009-12-16",0,"UNKNOWN",187
"2013-05-21",0,"FOSSIL_SPECIMEN",208
"2016-07-04",7,"OBSERVATION",417
"2009-12-16",5,"LIVING_SPECIMEN",372
"2015-10-01",4,"HUMAN_OBSERVATION",1370
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",5973
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2012-10-31",4,"OBSERVATION",133
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",263
"2008-04-01",7,"UNKNOWN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",4052
"2011-02-21",5,"LIVING_SPECIMEN",372
"2012-10-31",0,"HUMAN_OBSERVATION",81
"2013-07-09",4,"LIVING_SPECIMEN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",224
"2011-02-21",5,"PRESERVED_SPECIMEN",6556
"2013-07-09",4,"PRESERVED_SPECIMEN",408
"2016-10-07",1,"FOSSIL_SPECIMEN",13159
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",14268
"2014-09-08",1,"FOSSIL_SPECIMEN",9258
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"HUMAN_OBSERVATION",292
"2009-12-16",5,"OBSERVATION",18
"2013-09-10",0,"UNKNOWN",191
"2009-09-25",0,"OBSERVATION",96
"2011-02-21",5,"OBSERVATION",18
"2013-07-09",4,"OBSERVATION",133
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-07-04",1,"LITERATURE",177
"2016-10-07",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",6
"2011-06-10",8,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",65
"2014-03-28",6,"FOSSIL_SPECIMEN",1302
"2010-11-17",1,"OBSERVATION",37854
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2011-02-21",1,"HUMAN_OBSERVATION",39459
"2013-07-09",0,"HUMAN_OBSERVATION",81
"2014-03-28",0,"OBSERVATION",95
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2007-12-19",5,"OBSERVATION",18
"2008-06-27",6,"LIVING_SPECIMEN",2047
"2011-06-10",6,"HUMAN_OBSERVATION",24119
"2011-09-05",7,"HUMAN_OBSERVATION",83
"2008-06-27",6,"PRESERVED_SPECIMEN",85863
"2013-02-20",7,"PRESERVED_SPECIMEN",262
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",38089
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",415546
"2015-04-09",6,"LIVING_SPECIMEN",1910
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",453713
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"LITERATURE",74
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"PRESERVED_SPECIMEN",434
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2016-01-04",1,"PRESERVED_SPECIMEN",535604
"2008-06-27",4,"UNKNOWN",15
"2012-03-26",7,"UNKNOWN",27
"2013-02-20",5,"UNKNOWN",762
"2013-05-21",7,"HUMAN_OBSERVATION",292
"2014-03-28",1,"MACHINE_OBSERVATION",3334
"2016-04-05",3,"UNKNOWN",9919
"2012-10-31",0,"UNKNOWN",223
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",189
"2012-10-31",5,"LIVING_SPECIMEN",382
"2013-02-20",7,"OBSERVATION",417
"2016-04-05",5,"OBSERVATION",18
"2010-07-26",6,"HUMAN_OBSERVATION",24110
"2012-10-31",5,"PRESERVED_SPECIMEN",8116
"2013-12-20",1,"OBSERVATION",6567
"2012-03-26",5,"HUMAN_OBSERVATION",8665
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",573437
"2016-07-04",6,"UNKNOWN",10443
"2008-12-17",1,"FOSSIL_SPECIMEN",7073
"2009-04-06",0,"OBSERVATION",99
"2009-12-16",1,"UNKNOWN",24598
"2013-05-21",1,"FOSSIL_SPECIMEN",7513
"2009-12-16",6,"LIVING_SPECIMEN",2314
"2015-10-01",5,"HUMAN_OBSERVATION",8671
"2009-12-16",6,"PRESERVED_SPECIMEN",136822
"2016-07-04",4,"HUMAN_OBSERVATION",1370
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",208
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"OBSERVATION",18
"2013-09-10",3,"LIVING_SPECIMEN",64
"2013-09-10",6,"FOSSIL_SPECIMEN",1284
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",24350
"2012-01-18",0,"PRESERVED_SPECIMEN",4110
"2013-07-09",0,"UNKNOWN",214
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2008-04-01",8,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",159377
"2011-02-21",6,"LIVING_SPECIMEN",2603
"2012-10-31",1,"HUMAN_OBSERVATION",77598
"2013-07-09",5,"LIVING_SPECIMEN",382
"2008-10-10",1,"FOSSIL_SPECIMEN",7037
"2011-02-21",6,"PRESERVED_SPECIMEN",146250
"2013-07-09",5,"PRESERVED_SPECIMEN",10743
"2010-04-01",3,"LIVING_SPECIMEN",38
"2010-04-01",6,"FOSSIL_SPECIMEN",797
"2011-09-05",7,"UNKNOWN",27
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2012-07-13",0,"FOSSIL_SPECIMEN",209
"2013-09-10",1,"UNKNOWN",20388
"2009-09-25",1,"OBSERVATION",14748
"2010-11-17",0,"UNKNOWN",263
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",18
"2013-09-10",1,"MACHINE_OBSERVATION",3334
"2016-10-07",2,"LIVING_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",372
"2014-03-28",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",6071
"2013-07-09",1,"HUMAN_OBSERVATION",77591
"2014-03-28",1,"OBSERVATION",6568
"2014-03-28",4,"PRESERVED_SPECIMEN",2448
"2007-12-19",4,"UNKNOWN",99
"2008-04-01",0,"FOSSIL_SPECIMEN",211
"2011-06-10",7,"HUMAN_OBSERVATION",83
"2013-02-20",8,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",108
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",133
"2009-06-17",3,"LIVING_SPECIMEN",38
"2009-06-17",6,"FOSSIL_SPECIMEN",797
"2015-04-09",7,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2015-04-09",4,"OBSERVATION",133
"2015-04-09",7,"PRESERVED_SPECIMEN",1044
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",108176
"2015-04-09",0,"HUMAN_OBSERVATION",88
"2015-07-03",0,"FOSSIL_SPECIMEN",271
"2008-06-27",5,"UNKNOWN",2651
"2012-03-26",8,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",9987
"2016-04-05",4,"UNKNOWN",41
"2012-10-31",1,"UNKNOWN",22796
"2013-12-20",0,"UNKNOWN",184
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",115
"2009-06-17",1,"UNKNOWN",28231
"2012-10-31",6,"LIVING_SPECIMEN",2802
"2015-01-19",0,"PRESERVED_SPECIMEN",6229
"2016-04-05",6,"OBSERVATION",7
"2010-07-26",7,"HUMAN_OBSERVATION",76
"2012-10-31",6,"PRESERVED_SPECIMEN",376872
"2012-03-26",6,"HUMAN_OBSERVATION",24162
"2013-02-20",4,"HUMAN_OBSERVATION",1278
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",13389
"2015-10-01",6,"HUMAN_OBSERVATION",24449
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2009-12-16",7,"PRESERVED_SPECIMEN",127
"2016-07-04",5,"HUMAN_OBSERVATION",8677
"2010-07-26",1,"FOSSIL_SPECIMEN",7372
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"OBSERVATION",5
"2013-09-10",4,"LIVING_SPECIMEN",6
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",126
"2012-01-18",1,"PRESERVED_SPECIMEN",286524
"2012-03-26",0,"FOSSIL_SPECIMEN",209
"2013-07-09",1,"UNKNOWN",20486
"2013-09-10",4,"PRESERVED_SPECIMEN",415
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3502
"2011-02-21",7,"PRESERVED_SPECIMEN",134
"2013-07-09",6,"PRESERVED_SPECIMEN",392090
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",6
"2011-09-05",8,"UNKNOWN",2
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",3125
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2012-12-11",0,"FOSSIL_SPECIMEN",209
"2014-09-08",0,"PRESERVED_SPECIMEN",5338
"2009-12-16",7,"OBSERVATION",281
"2012-07-13",1,"FOSSIL_SPECIMEN",7606
"2013-09-10",2,"UNKNOWN",126
"2013-09-10",4,"OBSERVATION",133
"2010-11-17",1,"UNKNOWN",24012
"2011-02-21",7,"OBSERVATION",349
"2013-07-09",6,"OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",85
"2014-03-28",0,"UNKNOWN",176
"2016-10-07",3,"LIVING_SPECIMEN",72
"2010-11-17",6,"LIVING_SPECIMEN",2301
"2014-03-28",5,"LIVING_SPECIMEN",380
"2016-10-07",0,"OBSERVATION",95
"2010-04-01",4,"OBSERVATION",138
"2010-11-17",6,"PRESERVED_SPECIMEN",150546
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2014-03-28",5,"PRESERVED_SPECIMEN",10837
"2014-09-08",0,"OBSERVATION",95
"2007-12-19",5,"UNKNOWN",2662
"2008-04-01",1,"FOSSIL_SPECIMEN",6340
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2007-12-19",7,"OBSERVATION",32
"2011-09-05",0,"FOSSIL_SPECIMEN",210
"2013-12-20",3,"LIVING_SPECIMEN",64
"2013-12-20",6,"FOSSIL_SPECIMEN",1284
"2015-04-09",3,"UNKNOWN",10147
"2009-06-17",4,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2015-04-09",5,"OBSERVATION",18
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",65
"2016-01-04",6,"FOSSIL_SPECIMEN",1488
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",303994
"2015-07-03",1,"FOSSIL_SPECIMEN",10907
"2016-01-04",0,"OBSERVATION",95
"2016-01-04",3,"PRESERVED_SPECIMEN",265
"2008-06-27",6,"UNKNOWN",15696
"2016-04-05",5,"UNKNOWN",732
"2012-10-31",2,"UNKNOWN",126
"2013-12-20",1,"UNKNOWN",18351
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",458630
"2016-04-05",7,"OBSERVATION",417
"2012-10-31",7,"PRESERVED_SPECIMEN",138
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2009-06-17",4,"OBSERVATION",146
"2012-03-26",7,"HUMAN_OBSERVATION",292
"2013-02-20",5,"HUMAN_OBSERVATION",8667
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2013-12-20",1,"MACHINE_OBSERVATION",3334
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2008-12-17",0,"PRESERVED_SPECIMEN",523
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",4243
"2015-10-01",7,"HUMAN_OBSERVATION",292
"2016-01-04",1,"MACHINE_OBSERVATION",4014
"2016-07-04",6,"HUMAN_OBSERVATION",24495
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"OBSERVATION",417
"2013-09-10",5,"LIVING_SPECIMEN",382
"2009-09-25",3,"LIVING_SPECIMEN",38
"2009-09-25",6,"FOSSIL_SPECIMEN",797
"2011-02-21",3,"UNKNOWN",18533
"2012-03-26",1,"FOSSIL_SPECIMEN",7669
"2013-07-09",2,"UNKNOWN",126
"2013-09-10",5,"PRESERVED_SPECIMEN",10327
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",207
"2013-07-09",7,"PRESERVED_SPECIMEN",262
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",571
"2010-04-01",5,"LIVING_SPECIMEN",372
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"PRESERVED_SPECIMEN",660993
"2010-04-01",5,"PRESERVED_SPECIMEN",5899
"2012-12-11",1,"FOSSIL_SPECIMEN",7608
"2014-09-08",1,"PRESERVED_SPECIMEN",421104
"2016-04-05",1,"LITERATURE",7
"2013-09-10",3,"UNKNOWN",19773
"2009-12-16",4,"HUMAN_OBSERVATION",68
"2013-09-10",5,"OBSERVATION",18
"2010-11-17",2,"UNKNOWN",126
"2013-07-09",7,"OBSERVATION",417
"2013-09-10",1,"HUMAN_OBSERVATION",161353
"2014-03-28",1,"UNKNOWN",18448
"2016-10-07",4,"LIVING_SPECIMEN",11
"2014-03-28",6,"LIVING_SPECIMEN",1871
"2016-10-07",1,"OBSERVATION",6588
"2010-04-01",5,"OBSERVATION",18
"2010-11-17",4,"OBSERVATION",138
"2010-11-17",7,"PRESERVED_SPECIMEN",134
"2011-02-21",4,"HUMAN_OBSERVATION",648
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2014-03-28",6,"PRESERVED_SPECIMEN",438057
"2014-09-08",1,"OBSERVATION",6577
"2007-12-19",6,"UNKNOWN",22128
"2010-04-01",1,"HUMAN_OBSERVATION",39459
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2011-06-10",0,"FOSSIL_SPECIMEN",210
"2011-09-05",1,"FOSSIL_SPECIMEN",7504
"2013-12-20",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",122
"2009-06-17",5,"LIVING_SPECIMEN",372
"2013-12-20",4,"PRESERVED_SPECIMEN",415
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2009-06-17",5,"PRESERVED_SPECIMEN",4603
"2009-04-06",3,"LIVING_SPECIMEN",38
"2009-04-06",6,"FOSSIL_SPECIMEN",790
"2016-01-04",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2016-01-04",1,"OBSERVATION",6562
"2016-01-04",4,"PRESERVED_SPECIMEN",2538
"2008-06-27",7,"UNKNOWN",46
"2016-04-05",6,"UNKNOWN",10443
"2012-10-31",3,"UNKNOWN",19773
"2013-12-20",2,"UNKNOWN",126
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",16
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",133
"2009-06-17",5,"OBSERVATION",18
"2013-02-20",6,"HUMAN_OBSERVATION",24162
"2016-04-05",4,"HUMAN_OBSERVATION",1370
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2013-12-20",0,"HUMAN_OBSERVATION",85
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",95842
"2009-12-16",4,"UNKNOWN",115
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"LITERATURE",74
"2013-05-21",1,"PRESERVED_SPECIMEN",370532
"2016-07-04",7,"HUMAN_OBSERVATION",6342
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",62
"2012-01-18",6,"FOSSIL_SPECIMEN",1412
"2013-09-10",6,"LIVING_SPECIMEN",3445
"2009-09-25",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",3893
"2011-02-21",4,"UNKNOWN",228
"2012-01-18",0,"OBSERVATION",97
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2013-07-09",3,"UNKNOWN",19773
"2013-09-10",6,"PRESERVED_SPECIMEN",419090
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2012-10-31",4,"HUMAN_OBSERVATION",1278
"2013-07-09",8,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",24734
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",95364
"2010-04-01",6,"LIVING_SPECIMEN",2298
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",137651
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",126
"2012-07-13",0,"PRESERVED_SPECIMEN",4138
"2013-09-10",6,"OBSERVATION",6
"2009-09-25",4,"OBSERVATION",146
"2016-10-07",0,"UNKNOWN",146
"2010-11-17",3,"UNKNOWN",18533
"2014-03-28",2,"UNKNOWN",63
"2014-09-08",0,"UNKNOWN",1531
"2016-10-07",5,"LIVING_SPECIMEN",512
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2010-11-17",5,"OBSERVATION",18
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2013-07-09",4,"HUMAN_OBSERVATION",1278
"2014-03-28",4,"OBSERVATION",133
"2014-03-28",7,"PRESERVED_SPECIMEN",348
"2007-12-19",7,"UNKNOWN",7
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2008-04-01",0,"PRESERVED_SPECIMEN",563
"2010-11-17",1,"HUMAN_OBSERVATION",39459
"2012-07-13",0,"OBSERVATION",97
"2014-03-28",0,"HUMAN_OBSERVATION",88
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2011-06-10",1,"FOSSIL_SPECIMEN",7504
"2013-12-20",5,"LIVING_SPECIMEN",380
"2015-04-09",5,"UNKNOWN",1256
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2013-12-20",5,"PRESERVED_SPECIMEN",10186
"2009-06-17",6,"PRESERVED_SPECIMEN",119546
"2015-04-09",7,"OBSERVATION",417
"2016-01-04",0,"UNKNOWN",190
"2009-04-06",4,"LIVING_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",481
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",25916
"2008-06-27",8,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",4805
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",223
"2013-12-20",3,"UNKNOWN",19757
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-01-19",6,"FOSSIL_SPECIMEN",1482
"2009-06-17",4,"UNKNOWN",119
"2015-01-19",0,"OBSERVATION",95
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2013-12-20",5,"OBSERVATION",18
"2013-02-20",7,"HUMAN_OBSERVATION",292
"2016-04-05",5,"HUMAN_OBSERVATION",8675
"2013-12-20",1,"HUMAN_OBSERVATION",161651
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",152
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",687
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",2
