"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",1,"UNKNOWN",10064
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2010-07-26",1,"OBSERVATION",5354
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-10-12",6,"UNKNOWN",4
"2016-10-07",0,"OBSERVATION",188
"2019-10-09",5,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",9529
"2017-07-24",4,"FOSSIL_SPECIMEN",2571
"2013-09-10",1,"UNKNOWN",9377
"2012-07-13",3,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",2
"2017-12-22",0,"OBSERVATION",188
"2014-09-08",1,"HUMAN_OBSERVATION",6146
"2009-09-25",0,"OBSERVATION",179
"2013-12-20",0,"PRESERVED_SPECIMEN",340
"2015-04-09",6,"PRESERVED_SPECIMEN",5159
"2015-10-01",1,"PRESERVED_SPECIMEN",15531
"2012-12-11",1,"PRESERVED_SPECIMEN",11174
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4107
"2007-12-19",1,"UNKNOWN",470
"2016-10-07",4,"HUMAN_OBSERVATION",2985
"2013-05-21",1,"UNKNOWN",9379
"2018-07-11",0,"UNKNOWN",7659
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2017-12-22",4,"HUMAN_OBSERVATION",4387
"2009-09-25",4,"HUMAN_OBSERVATION",164
"2017-04-12",0,"PRESERVED_SPECIMEN",343
"2008-04-01",0,"OBSERVATION",179
"2019-01-01",4,"HUMAN_OBSERVATION",9922
"2016-10-07",1,"OBSERVATION",7237
"2019-10-09",6,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"PRESERVED_SPECIMEN",58
"2012-10-31",0,"HUMAN_OBSERVATION",383
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",121
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",2935
"2009-09-25",1,"OBSERVATION",5354
"2013-12-20",1,"PRESERVED_SPECIMEN",12419
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",341
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",28
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",6
"2018-07-11",1,"UNKNOWN",13880
"2018-09-28",7,"HUMAN_OBSERVATION",15
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",12980
"2008-04-01",1,"OBSERVATION",4999
"2009-04-06",0,"PRESERVED_SPECIMEN",185
"2015-04-09",0,"HUMAN_OBSERVATION",191
"2013-02-20",0,"HUMAN_OBSERVATION",154
"2008-12-17",1,"PRESERVED_SPECIMEN",6441
"2014-03-28",5,"PRESERVED_SPECIMEN",169
"2012-10-31",1,"HUMAN_OBSERVATION",3527
"2016-12-27",3,"UNKNOWN",2
"2019-04-06",4,"HUMAN_OBSERVATION",9736
"2018-09-28",4,"OBSERVATION",108
"2019-07-01",4,"PRESERVED_SPECIMEN",188
"2017-07-24",0,"PRESERVED_SPECIMEN",323
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",11
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"UNKNOWN",9
"2019-04-06",1,"OBSERVATION",341
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2016-07-04",0,"HUMAN_OBSERVATION",191
"2015-01-19",4,"UNKNOWN",96
"2014-09-08",0,"OBSERVATION",188
"2018-04-09",0,"FOSSIL_SPECIMEN",28
"2010-07-26",4,"OBSERVATION",121
"2012-07-13",0,"HUMAN_OBSERVATION",383
"2009-04-06",1,"PRESERVED_SPECIMEN",9647
"2015-04-09",1,"HUMAN_OBSERVATION",6237
"2013-02-20",1,"HUMAN_OBSERVATION",3527
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2014-03-28",6,"PRESERVED_SPECIMEN",4777
"2016-12-27",4,"UNKNOWN",77
"2015-07-03",3,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1500
"2013-09-10",4,"UNKNOWN",78
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",13373
"2017-10-12",1,"MACHINE_OBSERVATION",660
"2014-09-08",4,"HUMAN_OBSERVATION",2978
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",341
"2015-10-01",4,"PRESERVED_SPECIMEN",129
"2012-12-11",4,"PRESERVED_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",78
"2007-12-19",4,"UNKNOWN",78
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",5168
"2013-05-21",4,"UNKNOWN",153
"2015-01-19",5,"UNKNOWN",4
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",22
"2014-09-08",1,"OBSERVATION",7328
"2018-04-09",1,"FOSSIL_SPECIMEN",67
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",3527
"2017-10-12",0,"FOSSIL_SPECIMEN",28
"2017-10-12",1,"MATERIAL_SAMPLE",47
"2019-01-01",7,"HUMAN_OBSERVATION",15
"2011-02-21",1,"PRESERVED_SPECIMEN",7175
"2012-01-18",0,"HUMAN_OBSERVATION",383
"2016-10-07",4,"OBSERVATION",115
"2019-10-09",0,"MATERIAL_SAMPLE",2500
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",2547
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",7717
"2013-09-10",5,"UNKNOWN",8
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"OBSERVATION",115
"2009-09-25",4,"OBSERVATION",121
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",661
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",10505
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",553
"2012-12-11",5,"PRESERVED_SPECIMEN",161
"2008-06-27",1,"PRESERVED_SPECIMEN",7704
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",2
"2012-10-31",0,"OBSERVATION",188
"2017-07-24",1,"MACHINE_OBSERVATION",209
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",8
"2014-03-28",0,"HUMAN_OBSERVATION",191
"2015-01-19",6,"UNKNOWN",40
"2018-07-11",4,"UNKNOWN",77
"2012-10-31",1,"UNKNOWN",9394
"2017-04-12",4,"PRESERVED_SPECIMEN",130
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2008-04-01",4,"OBSERVATION",13
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"HUMAN_OBSERVATION",3527
"2019-10-09",1,"MATERIAL_SAMPLE",5432
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",0,"OBSERVATION",179
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"HUMAN_OBSERVATION",1990
"2016-12-27",6,"UNKNOWN",11
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",47
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",167
"2015-04-09",0,"OBSERVATION",188
"2013-02-20",0,"OBSERVATION",188
"2015-10-01",6,"PRESERVED_SPECIMEN",5266
"2012-12-11",6,"PRESERVED_SPECIMEN",2720
"2016-04-05",4,"FOSSIL_SPECIMEN",2571
"2009-09-25",6,"UNKNOWN",10
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",11
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",7332
"2009-06-17",4,"HUMAN_OBSERVATION",164
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4480
"2018-07-11",5,"UNKNOWN",2
"2019-07-01",0,"HUMAN_OBSERVATION",330
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",191
"2017-04-12",5,"PRESERVED_SPECIMEN",671
"2019-04-06",1,"LITERATURE",2
"2009-04-06",4,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"HUMAN_OBSERVATION",2978
"2013-02-20",4,"HUMAN_OBSERVATION",1761
"2019-10-09",1,"FOSSIL_SPECIMEN",112
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",79
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"OBSERVATION",5354
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",188
"2013-09-10",0,"PRESERVED_SPECIMEN",340
"2017-07-24",4,"PRESERVED_SPECIMEN",130
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"HUMAN_OBSERVATION",229
"2012-07-13",0,"OBSERVATION",188
"2013-12-20",6,"PRESERVED_SPECIMEN",4755
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",7237
"2013-02-20",1,"OBSERVATION",7332
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",28
"2018-09-28",0,"UNKNOWN",7659
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",5876
"2012-07-13",1,"UNKNOWN",9399
"2016-07-04",4,"HUMAN_OBSERVATION",2985
"2018-07-11",6,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",121
"2018-04-09",4,"FOSSIL_SPECIMEN",2571
"2019-07-01",1,"HUMAN_OBSERVATION",38439
"2015-07-03",1,"HUMAN_OBSERVATION",4873
"2017-04-12",6,"PRESERVED_SPECIMEN",5989
"2012-07-13",4,"HUMAN_OBSERVATION",1990
"2008-10-10",0,"PRESERVED_SPECIMEN",185
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",55
"2016-10-07",7,"OBSERVATION",8
"2019-10-09",3,"MATERIAL_SAMPLE",3330
"2008-12-17",6,"PRESERVED_SPECIMEN",2206
"2010-07-26",0,"UNKNOWN",21
"2016-07-04",1,"OBSERVATION",7237
"2013-07-09",0,"HUMAN_OBSERVATION",154
"2013-09-10",1,"PRESERVED_SPECIMEN",12362
"2017-07-24",5,"PRESERVED_SPECIMEN",678
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2012-07-13",1,"OBSERVATION",7332
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",51
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2018-09-28",1,"UNKNOWN",13880
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",188
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"PRESERVED_SPECIMEN",774
"2012-10-31",4,"UNKNOWN",153
"2018-04-09",5,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8115
"2017-10-12",4,"FOSSIL_SPECIMEN",2571
"2008-04-01",7,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",2233
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2012-01-18",4,"HUMAN_OBSERVATION",1990
"2019-10-09",4,"MATERIAL_SAMPLE",7606
"2010-07-26",1,"UNKNOWN",4106
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",3527
"2014-03-28",0,"OBSERVATION",188
"2017-07-24",6,"PRESERVED_SPECIMEN",5968
"2016-10-07",0,"UNKNOWN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",209
"2012-01-18",1,"OBSERVATION",7280
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2017-04-12",0,"HUMAN_OBSERVATION",292
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"OBSERVATION",121
"2017-12-22",0,"UNKNOWN",7659
"2016-04-05",1,"PRESERVED_SPECIMEN",14253
"2019-01-01",0,"MATERIAL_SAMPLE",1779
"2015-01-19",0,"FOSSIL_SPECIMEN",28
"2014-03-28",4,"HUMAN_OBSERVATION",2978
"2019-01-01",0,"UNKNOWN",20
"2012-10-31",5,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",383
"2018-04-09",0,"PRESERVED_SPECIMEN",343
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",21
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",2683
"2011-02-21",6,"PRESERVED_SPECIMEN",2396
"2019-10-09",5,"MATERIAL_SAMPLE",659
"2009-06-17",4,"OBSERVATION",121
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",28
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2014-03-28",1,"OBSERVATION",7328
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",31
"2008-04-01",0,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",188
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",9370
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2459
"2015-04-09",4,"OBSERVATION",121
"2013-02-20",4,"OBSERVATION",121
"2018-09-28",3,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",5333
"2008-06-27",6,"PRESERVED_SPECIMEN",780
"2010-11-17",4,"UNKNOWN",160
"2012-07-13",4,"UNKNOWN",153
"2017-12-22",1,"UNKNOWN",6209
"2019-01-01",0,"FOSSIL_SPECIMEN",32
"2019-01-01",1,"MATERIAL_SAMPLE",70
"2009-12-16",0,"UNKNOWN",21
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"FOSSIL_SPECIMEN",46
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",11550
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",3475
"2013-07-09",0,"UNKNOWN",22
"2019-07-01",4,"HUMAN_OBSERVATION",9731
"2010-04-01",0,"OBSERVATION",179
"2015-07-03",4,"HUMAN_OBSERVATION",2984
"2019-04-06",0,"UNKNOWN",20
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",15620
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"MACHINE_OBSERVATION",660
"2010-04-01",1,"UNKNOWN",4109
"2019-10-09",5,"FOSSIL_SPECIMEN",40
"2019-10-09",6,"MATERIAL_SAMPLE",1094
"2016-12-27",1,"FOSSIL_SPECIMEN",46
"2017-10-12",0,"PRESERVED_SPECIMEN",317
"2016-07-04",4,"OBSERVATION",115
"2011-06-10",0,"HUMAN_OBSERVATION",383
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"FOSSIL_SPECIMEN",43
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",341
"2008-04-01",1,"UNKNOWN",581
"2015-07-03",1,"OBSERVATION",7237
"2010-04-01",4,"HUMAN_OBSERVATION",435
"2012-07-13",4,"OBSERVATION",121
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",179
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2572
"2018-09-28",4,"UNKNOWN",77
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",7
"2012-07-13",5,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",188
"2019-01-01",1,"FOSSIL_SPECIMEN",67
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",4108
"2013-05-21",1,"FOSSIL_SPECIMEN",46
"2018-07-11",0,"FOSSIL_SPECIMEN",28
"2013-07-09",1,"UNKNOWN",9377
"2010-04-01",1,"OBSERVATION",5354
"2019-04-06",1,"UNKNOWN",11550
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2009-12-16",4,"HUMAN_OBSERVATION",164
"2012-03-26",0,"HUMAN_OBSERVATION",383
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",22
"2019-10-09",7,"MATERIAL_SAMPLE",1252
"2017-10-12",1,"PRESERVED_SPECIMEN",13954
"2010-07-26",4,"UNKNOWN",153
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",1761
"2019-10-09",0,"PRESERVED_SPECIMEN",997
"2011-06-10",1,"HUMAN_OBSERVATION",2058
"2013-09-10",5,"PRESERVED_SPECIMEN",167
"2018-04-09",1,"MACHINE_OBSERVATION",660
"2016-10-07",3,"UNKNOWN",2
"2011-09-05",0,"UNKNOWN",22
"2009-12-16",1,"OBSERVATION",5354
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2018-09-28",5,"UNKNOWN",2
"2012-01-18",4,"OBSERVATION",121
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",11
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",7380
"2016-04-05",4,"PRESERVED_SPECIMEN",130
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",69
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",29
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2017-04-12",0,"OBSERVATION",188
"2012-03-26",1,"HUMAN_OBSERVATION",3527
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2014-09-08",1,"UNKNOWN",9896
"2009-06-17",7,"OBSERVATION",8
"2010-07-26",5,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",179
"2014-03-28",4,"OBSERVATION",121
"2019-10-09",1,"PRESERVED_SPECIMEN",17193
"2013-09-10",6,"PRESERVED_SPECIMEN",4755
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",188
"2016-10-07",4,"UNKNOWN",77
"2011-09-05",1,"UNKNOWN",9581
"2015-04-09",7,"OBSERVATION",8
"2013-02-20",7,"OBSERVATION",8
"2018-09-28",6,"UNKNOWN",2
"2017-04-12",4,"HUMAN_OBSERVATION",4375
"2017-12-22",4,"UNKNOWN",77
"2016-01-04",0,"PRESERVED_SPECIMEN",774
"2016-04-05",5,"PRESERVED_SPECIMEN",555
"2019-01-01",4,"MATERIAL_SAMPLE",66
"2015-01-19",4,"FOSSIL_SPECIMEN",2571
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",1990
"2019-07-01",7,"HUMAN_OBSERVATION",15
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",46
"2018-04-09",4,"PRESERVED_SPECIMEN",147
"2008-10-10",6,"PRESERVED_SPECIMEN",2206
"2017-04-12",1,"OBSERVATION",7237
"2010-04-01",4,"UNKNOWN",153
"2016-12-27",4,"FOSSIL_SPECIMEN",2571
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",10
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",5069
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2571
"2011-09-05",1,"OBSERVATION",7280
"2008-04-01",4,"UNKNOWN",151
"2015-07-03",4,"OBSERVATION",115
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",21
"2012-07-13",7,"OBSERVATION",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",2
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",14299
"2019-01-01",4,"FOSSIL_SPECIMEN",2571
"2011-06-10",0,"OBSERVATION",188
"2016-04-05",6,"PRESERVED_SPECIMEN",5300
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",78
"2013-05-21",4,"FOSSIL_SPECIMEN",2547
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"UNKNOWN",22
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",22
"2013-07-09",4,"UNKNOWN",153
"2010-04-01",4,"OBSERVATION",121
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",744
"2010-04-01",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",4
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",130
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",1990
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2008-04-01",5,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",4133
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",22
"2009-12-16",4,"OBSERVATION",121
"2012-03-26",0,"OBSERVATION",188
"2012-01-18",7,"OBSERVATION",8
"2017-12-22",6,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",121
"2019-01-01",5,"FOSSIL_SPECIMEN",40
"2011-06-10",1,"OBSERVATION",7280
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2018-07-11",4,"FOSSIL_SPECIMEN",8031
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",10064
"2019-01-01",6,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",9380
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",2752
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2019-04-06",5,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",6312
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",10
"2012-03-26",4,"HUMAN_OBSERVATION",1990
"2014-09-08",4,"UNKNOWN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",703
"2014-03-28",7,"OBSERVATION",8
"2019-10-09",4,"PRESERVED_SPECIMEN",168
"2016-12-27",0,"PRESERVED_SPECIMEN",334
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",191
"2008-04-01",6,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",31
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2016-10-07",0,"PRESERVED_SPECIMEN",683
"2016-07-04",1,"UNKNOWN",9471
"2011-09-05",4,"UNKNOWN",160
"2012-03-26",1,"OBSERVATION",7280
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",185
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"UNKNOWN",10
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2019-01-01",0,"PRESERVED_SPECIMEN",1012
"2018-09-28",1,"MACHINE_OBSERVATION",660
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",340
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",17928
"2019-04-06",6,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2570
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",115
"2014-09-08",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",6087
"2008-12-17",4,"OBSERVATION",121
"2019-10-09",5,"PRESERVED_SPECIMEN",1503
"2015-10-01",0,"HUMAN_OBSERVATION",191
"2012-12-11",0,"HUMAN_OBSERVATION",154
"2016-12-27",1,"PRESERVED_SPECIMEN",12850
"2011-09-05",4,"OBSERVATION",121
"2016-04-05",1,"HUMAN_OBSERVATION",5166
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"PRESERVED_SPECIMEN",15329
"2011-09-05",5,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",22
"2018-09-28",0,"FOSSIL_SPECIMEN",32
