"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",854,635,21,0,0
"2019-07-01",1453,1052,27,1,0
"2019-01-01",954,732,29,1,0
"2009-09-25",367,302,20,0,0
"2017-04-12",839,634,20,0,0
"2007-12-19",258,261,17,0,0
"2009-12-16",367,302,20,0,0
"2019-10-09",1464,1059,27,1,0
"2011-09-05",408,339,21,0,0
"2019-04-06",1311,919,18,1,0
"2010-11-17",395,335,20,0,0
"2018-09-28",940,725,19,1,0
"2012-12-11",335,178,17,0,0
"2015-10-01",739,603,20,0,0
"2016-12-27",811,622,20,0,0
"2009-06-17",362,301,20,0,0
"2013-02-20",406,328,20,0,0
"2012-10-31",337,178,17,0,0
"2013-05-21",409,326,20,0,0
"2012-03-26",410,342,21,0,0
"2015-07-03",709,602,20,0,0
"2013-07-09",425,335,20,0,0
"2015-01-19",740,639,24,0,0
"2008-12-17",337,299,19,0,0
"2018-07-11",933,719,17,1,0
"2011-02-21",395,334,21,0,0
"2008-06-27",276,279,17,0,0
"2013-12-20",439,391,20,0,0
"2017-12-22",840,633,8,0,0
"2014-03-28",478,405,20,0,0
"2015-04-09",749,639,24,0,0
"2008-10-10",340,300,17,0,0
"2013-09-10",439,391,20,0,0
"2009-04-06",362,301,20,0,0
"2012-07-13",335,176,17,0,0
"2014-09-08",591,481,20,0,0
"2016-10-07",787,619,20,0,0
"2010-07-26",381,301,20,0,0
"2016-07-04",724,606,19,0,0
"2018-04-09",1167,1022,13,1,0
"2016-01-04",735,606,20,0,0
"2016-04-05",761,609,20,0,0
"2011-06-10",408,339,21,0,0
"2012-01-18",422,342,21,0,0
"2008-04-01",269,263,17,0,0
"2010-04-01",380,302,20,0,0
"2017-10-12",847,640,7,0,0
