"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",827,636,45,2,0
"2019-07-01",1354,1107,69,3,0
"2019-01-01",927,721,66,2,0
"2009-09-25",355,295,37,2,0
"2017-04-12",810,637,44,2,0
"2007-12-19",247,252,36,1,0
"2009-12-16",355,295,37,2,0
"2019-10-09",1364,1115,69,3,0
"2011-09-05",396,330,40,2,0
"2019-04-06",1214,981,52,2,0
"2010-11-17",383,326,39,2,0
"2018-09-28",912,717,54,2,0
"2012-12-11",327,177,24,2,0
"2015-10-01",720,592,48,2,0
"2016-12-27",782,625,44,2,0
"2009-06-17",350,294,37,2,0
"2013-02-20",396,316,40,2,0
"2012-10-31",329,177,24,2,0
"2013-05-21",399,314,40,2,0
"2012-03-26",398,333,40,2,0
"2015-07-03",690,591,48,2,0
"2013-07-09",414,324,40,2,0
"2015-01-19",721,618,62,2,0
"2008-12-17",325,291,37,2,0
"2018-07-11",905,709,54,2,0
"2011-02-21",383,326,39,2,0
"2008-06-27",264,270,37,1,0
"2013-12-20",427,380,41,2,0
"2017-12-22",813,632,36,0,0
"2014-03-28",464,396,41,2,0
"2015-04-09",730,618,62,2,0
"2008-10-10",328,291,37,1,0
"2013-09-10",427,380,41,2,0
"2009-04-06",350,294,37,2,0
"2012-07-13",327,175,24,2,0
"2014-09-08",577,472,41,2,0
"2016-10-07",759,622,43,2,0
"2010-07-26",369,294,37,2,0
"2016-07-04",704,600,43,2,0
"2018-04-09",1140,1018,43,2,0
"2016-01-04",716,594,49,2,0
"2016-04-05",742,597,49,2,0
"2011-06-10",396,330,40,2,0
"2012-01-18",410,333,40,2,0
"2008-04-01",258,254,36,1,0
"2010-04-01",368,295,37,2,0
"2017-10-12",820,642,32,0,0
