"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",996
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1982
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",534
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4075
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",478
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3903
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",706
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",332
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7747
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",132
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",139
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7638
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4848
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3402
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2819
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1734
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1880
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5438
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4867
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",138
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4407
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1177
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",120
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",330
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",634
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3556
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5042
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
