"snapshot","national","international"
"2017-07-24",0,47539
"2019-07-01",4163,108364
"2019-01-01",3188,89096
"2009-09-25",0,11112
"2017-04-12",0,45251
"2007-12-19",0,5473
"2009-12-16",0,11158
"2019-10-09",4163,108564
"2011-09-05",0,23041
"2019-04-06",4163,104913
"2010-11-17",0,14201
"2018-09-28",3188,79515
"2012-12-11",0,19401
"2015-10-01",0,46826
"2016-12-27",0,45798
"2009-06-17",0,10992
"2013-02-20",0,19510
"2012-10-31",0,26117
"2013-05-21",0,22382
"2012-03-26",0,24965
"2015-07-03",0,48059
"2013-07-09",0,31230
"2015-01-19",0,52399
"2008-12-17",0,8291
"2018-07-11",3188,76335
"2011-02-21",0,14642
"2008-06-27",0,6056
"2013-12-20",0,43543
"2017-12-22",3188,46259
"2014-03-28",0,42385
"2015-04-09",0,53075
"2008-10-10",0,7685
"2013-09-10",0,32053
"2009-04-06",0,10967
"2012-07-13",0,24920
"2014-09-08",0,46130
"2016-10-07",0,46640
"2010-07-26",0,13089
"2016-07-04",0,44746
"2018-04-09",3188,58439
"2016-01-04",0,45710
"2016-04-05",0,45692
"2011-06-10",0,21701
"2012-01-18",0,25953
"2008-04-01",0,5656
"2010-04-01",0,11631
"2017-10-12",0,47901
